model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004820,"Core Drilling at Highway 1, KM 242.5",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Core Drilling at Highway 1, KM 242.5.",2021-03-11 17:09 MST,2023-06-08 14:24 MDT,ocds-v9mmex-GNWT1-21-0000004820,/tenders/core-drilling-at-highway-1-km-2425/ocds-v9mmex-GNWT1-21-0000004820/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004845,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-03-09 15:09 MST,2023-08-29 14:44 MDT,ocds-v9mmex-GNWT1-21-0000004845,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004845/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004760,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an""As and When"" required basis in Hay River and Fort Simpson.",2021-02-16 23:09 MST,2021-05-07 16:29 MDT,ocds-v9mmex-GNWT1-21-0000004760,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-21-0000004760/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004756,Janitorial Services RCMP,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) Detachment in the Community of Fort Simpson, NT.",2021-02-10 17:09 MST,2021-06-17 12:02 MDT,ocds-v9mmex-GNWT1-21-0000004756,/tenders/janitorial-services-rcmp/ocds-v9mmex-GNWT1-21-0000004756/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004658,Retrofit Dump Truck to a  Plow/Dump Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Retrofit Dump Truck to a Plow/Dump Truck.,2021-01-26 17:09 MST,2024-04-18 15:24 MDT,ocds-v9mmex-GNWT1-21-0000004658,/tenders/retrofit-dump-truck-to-a-plowdump-truck/ocds-v9mmex-GNWT1-21-0000004658/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004686,Bowser Truck and JetA1 fuel - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Fort Simpson, NT on an ""As and When"" required basis.",2021-01-26 17:09 MST,2021-06-07 15:53 MDT,ocds-v9mmex-GNWT1-21-0000004686,/tenders/bowser-truck-and-jeta1-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004686/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004598,Three-Quarter Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Three-Quarter Ton 4x4 Four Door Trucks.,2020-12-10 15:09 MST,2021-05-19 15:47 MDT,ocds-v9mmex-GNWT1-21-0000004598,/tenders/three-quarter-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004598/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004599,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-12-10 15:09 MST,2024-04-19 02:20 MDT,ocds-v9mmex-GNWT1-21-0000004599,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004599/,2024-05-27 12:27 MDT
tender,2020-21,Health and Social Services,0000004588,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Passenger Van.,2020-12-08 15:09 MST,2023-03-18 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004588,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-21-0000004588/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004462,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-26 17:09 MDT,2021-03-12 18:44 MST,ocds-v9mmex-GNWT1-21-0000004462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004462/,2024-05-27 12:27 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-05-27 12:27 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004293,Fort Simpson Campground Kitchen Shelter Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Fort Simpson Campground Kitchen Shelter Renovation"".",2020-08-07 23:08 MDT,2021-02-22 18:30 MST,ocds-v9mmex-GNWT1-21-0000004293,/tenders/fort-simpson-campground-kitchen-shelter-renovation/ocds-v9mmex-GNWT1-21-0000004293/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004261,Milton Building Replacement of AC System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Installation and Replacement of the Air Conditioning unit of the Milton Building in Fort Simpson.,2020-07-29 17:15 MDT,2021-02-19 15:30 MST,ocds-v9mmex-INF01-21-0000004261,/tenders/milton-building-replacement-of-ac-system/ocds-v9mmex-INF01-21-0000004261/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004298,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-08-11 15:08 MDT,2020-10-02 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004298,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004298/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004277,Guardrail Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Guardrail Repair Services at the Shale Creek Bridge.,2020-08-04 17:08 MDT,2020-10-08 12:16 MDT,ocds-v9mmex-GNWT1-21-0000004277,/tenders/guardrail-repair/ocds-v9mmex-GNWT1-21-0000004277/,2024-05-27 12:27 MDT
tender,2020-21,NWT Housing Corporation,0000004222,2020-21 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Retrofit of Public Housing unit 607 in Fort Simpson, NT.",2020-07-21 23:08 MDT,2021-11-22 15:19 MST,ocds-v9mmex-HC001-21-0000004222,/tenders/2020-21-public-housing-retrofit-sse/ocds-v9mmex-HC001-21-0000004222/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004185,Highway #1 Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the application of surface aggregate between Km 294 and Km 325, and between Km 340 and Km 375 on Highway 1, NWT.",2020-07-20 17:08 MDT,2021-01-28 17:40 MST,ocds-v9mmex-GNWT1-21-0000004185,/tenders/highway-1-resurfacing/ocds-v9mmex-GNWT1-21-0000004185/,2024-05-27 12:27 MDT
tender,2020-21,Infrastructure,0000004193,Milton Building Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-27 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete replacement of the roof of the Milton Building in Fort Simpson.,2020-07-13 17:08 MDT,2021-02-03 14:19 MST,ocds-v9mmex-GNWT1-21-0000004193,/tenders/milton-building-roof-replacement/ocds-v9mmex-GNWT1-21-0000004193/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004215,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-07-15 15:15 MDT,2023-04-18 13:20 MDT,ocds-v9mmex-ENR01-21-0000004215,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-21-0000004215/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004135,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2020-07-13 17:08 MDT,2020-12-02 15:47 MST,ocds-v9mmex-GNWT1-21-0000004135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004135/,2024-05-27 12:27 MDT
tender,2020-21,NWT Housing Corporation,0000004074,Two (2) Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-25 15:00 MDT,"SSE Construction of two (2) two-story, three-bedroom duplexes on Lot 86, Plan 348, Fort Simpson.",2020-05-26 15:08 MDT,2020-08-03 19:15 MDT,ocds-v9mmex-HC001-21-0000004074,/tenders/two-2-duplexes/ocds-v9mmex-HC001-21-0000004074/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004125,Drummed Aviation Fuel - Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 17:08 MDT,2024-05-08 01:49 MDT,ocds-v9mmex-GNWT1-21-0000004125,/tenders/drummed-aviation-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004125/,2024-05-27 12:27 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004015,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-04-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment in the Dehcho Region is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-04-14 15:08 MDT,2020-10-21 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004015,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004015/,2024-05-27 12:27 MDT
tender,2020-21,Environment and Natural Resources,0000004005,Potable Water - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-02 11:08 MDT,2020-08-18 11:57 MDT,ocds-v9mmex-GNWT1-21-0000004005,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-21-0000004005/,2024-05-27 12:27 MDT
