model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-06-02 08:58 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM007008,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007008,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007008/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006969,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006969,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006969/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006975,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006975,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006975/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006974/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006978,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006978,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006978/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006977,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006977,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006977/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006972,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006972/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006816,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006816,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM006816/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-06-02 08:58 MDT
tender,2008-09,Public Works & Services,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Kitchen Shelter, Sambaa Deh Campground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100714,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-09-CT100714/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006195,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-21 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006195,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006195/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM006198,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006198,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006198/,2024-06-02 08:58 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-06-02 08:58 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-06-02 08:58 MDT
