model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004310,Legal Services - Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services - Child & Family Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004310,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-08-PM004310/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004368,Legal Services-Director Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services-Director Child & Family S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004368,/tenders/legal-services-director-child-family-services/ocds-v9mmex-GNWT1-08-PM004368/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004289,Legal Services-Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-28 15:00 MDT,Legal Services-Board of Inquiry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004289,/tenders/legal-services-board-of-inquiry/ocds-v9mmex-GNWT1-08-PM004289/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004264,NWT Automated Pharmacy Distribution System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-16 15:00 MDT,NWT Automated Pharmacy Distribution System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004264,/tenders/nwt-automated-pharmacy-distribution-system/ocds-v9mmex-GNWT1-07-PM004264/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004295,"Informatics Professional, Support & Maintenance Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-13 15:00 MDT,"Informatics Professional, Support & Maintenance Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004295,/tenders/informatics-professional-support-maintenance-services/ocds-v9mmex-GNWT1-07-PM004295/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004311,"Evaluation of the ""Don't be a Butthead"" Campaign",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,"Evaluation of the ""Don't be a Butthead"" Campaign",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004311,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-07-PM004311/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004316,Conference Coordinator for CASP National Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-03-07 15:00 MST,Conference Coordinator for CASP National,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004316,/tenders/conference-coordinator-for-casp-national-conference/ocds-v9mmex-GNWT1-08-PM004316/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004286,Pan-Territorial Oral Health Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Pan-Territorial Oral Health Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004286,/tenders/pan-territorial-oral-health-initiative/ocds-v9mmex-GNWT1-08-PM004286/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004212,Review of Proposed Dementia Facility,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-02-19 15:00 MST,Review of Proposed Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004212,/tenders/review-of-proposed-dementia-facility/ocds-v9mmex-GNWT1-07-PM004212/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004081,Electronic Medical Record Application System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-19 15:00 MST,Electronic Medical Record Application Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004081,/tenders/electronic-medical-record-application-system/ocds-v9mmex-GNWT1-08-PM004081/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004018,Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-21 15:00 MST,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004018,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-07-PM004018/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004017,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-21 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004017,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-07-PM004017/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004101,Evaluation of a media strategy for the tobacco control act.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-18 15:00 MST,Evaluation of a media strategy for the tobacco control act.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004101,/tenders/evaluation-of-a-media-strategy-for-the-tobacco-control-act/ocds-v9mmex-GNWT1-07-PM004101/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004051,"Purchasing coordination for medical furniture, fixtures and equipment",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-11 15:00 MST,Purchasing coordination for medical furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004051,/tenders/purchasing-coordination-for-medical-furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-07-PM004051/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003943,Aboriginal Youth Suicide Prevention Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-24 15:00 MST,Aboriginal Youth Suicide Prevention Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003943,/tenders/aboriginal-youth-suicide-prevention-report/ocds-v9mmex-GNWT1-07-PM003943/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003692,RFP #HS0354 - Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-08-29 15:00 MDT,RFP #HS0354 - Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003692,/tenders/rfp-hs0354-smoke-screening-program/ocds-v9mmex-GNWT1-07-PM003692/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003638,Supply of Meeting Room,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-08-10 15:00 MDT,Supply of Meeting Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003638,/tenders/supply-of-meeting-room/ocds-v9mmex-GNWT1-07-PM003638/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003522,Assessment of the NWT Home & Community Care Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-31 15:00 MDT,Assessment of the NWT Home & Community C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003522,/tenders/assessment-of-the-nwt-home-community-care-program/ocds-v9mmex-GNWT1-07-PM003522/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003521,Evaluation & Feasibility Study For Tele-Care NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-19 15:00 MDT,Evaluation & Feasibility Study For Tele-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003521,/tenders/evaluation-feasibility-study-for-tele-care-nwt/ocds-v9mmex-GNWT1-07-PM003521/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003652,Worker safety Questionnaire,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-04 15:00 MDT,Worker safety Questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003652,/tenders/worker-safety-questionnaire/ocds-v9mmex-GNWT1-07-PM003652/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003655,Marketing & Communication Campaine for Youth,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Marketing & Communication Campaine for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003655,/tenders/marketing-communication-campaine-for-youth/ocds-v9mmex-GNWT1-07-PM003655/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003329,Medical School seats for NWT Residents,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Medical School seats for NWT Residents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003329,/tenders/medical-school-seats-for-nwt-residents/ocds-v9mmex-GNWT1-07-PM003329/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003308,Legal Research Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2006-06-20 15:00 MDT,Legal Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003308,/tenders/legal-research-services/ocds-v9mmex-GNWT1-07-PM003308/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003487,Accounting services for the physician compensation budget,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-06-02 15:00 MDT,Accounting services for the physician co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003487,/tenders/accounting-services-for-the-physician-compensation-budget/ocds-v9mmex-GNWT1-07-PM003487/,2024-05-26 19:23 MDT
tender,2006-07,Health and Social Services,PM003129,Educational Workshops on Dementia,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-25 15:00 MDT,Educational Workshops on Dementia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003129,/tenders/educational-workshops-on-dementia/ocds-v9mmex-GNWT1-07-PM003129/,2024-05-26 19:23 MDT
