model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-05-20 02:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014645,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014645,/tenders/custodial-campground-operation-and-maintenance-happy-valley-territorial-park/ocds-v9mmex-GNWT1-13-PM014645/,2024-05-20 02:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014644,Custodial Campground - Operation and Maintenance - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014644,/tenders/custodial-campground-operation-and-maintenance-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014644/,2024-05-20 02:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014643,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014643,/tenders/custodial-campground-operation-and-maintenance-nitainlaii-territoral-park/ocds-v9mmex-GNWT1-13-PM014643/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC433851,Inuvik Mail Contract,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-02-08 15:00 MST,Inuvik Mail Contract,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC433851,/tenders/inuvik-mail-contract/ocds-v9mmex-GNWT1-13-SC433851/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014696,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-04 15:00 MST,Aircraft - Polar Bear Capture Rotary Win,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014696,/tenders/aircraft-polar-bear-capture-rotary-wing-viscount-melville-sound/ocds-v9mmex-GNWT1-13-PM014696/,2024-05-20 02:05 MDT
tender,2012-13,Stanton,PM014747,"Inuvik to Ulukhaktok - Febuary 6, 2013",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-04 15:00 MST,"Provide STHA with an air charter departing Inuvik to Ulukhaktok Feb 6 at 19:00.
 Please see tender documents for further information.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014747,/tenders/inuvik-to-ulukhaktok-febuary-6-2013/ocds-v9mmex-STHA-13-PM014747/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014671,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-02-04 15:00 MST,Municipal Hazardous Waste Inventory - B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014671,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-13-PM014671/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,PO434063,Ridgid Tools,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-01-29 15:00 MST,Ridgid Tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434063,/tenders/ridgid-tools/ocds-v9mmex-GNWT1-13-PO434063/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,AC434058,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC434058,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC434058/,2024-05-20 02:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014706,Firewood for Gwich'in Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Gwich'in Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014706,/tenders/firewood-for-gwichin-park/ocds-v9mmex-GNWT1-13-PM014706/,2024-05-20 02:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015242,Potable Water and Pumpout - Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2013-01-11 15:00 MST,Potable Water and Pumpout - Nitainlaii P,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM015242,/tenders/potable-water-and-pumpout-nitainlaii-park/ocds-v9mmex-GNWT1-13-PM015242/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014705,Firewood for Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014705,/tenders/firewood-for-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014705/,2024-05-20 02:05 MDT
tender,2012-13,Health and Social Services,PM014564,Health Care Renewal Reminder Postcards,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-19 15:00 MST,Health Care Renewal Reminder Postcards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014564,/tenders/health-care-renewal-reminder-postcards/ocds-v9mmex-GNWT1-13-PM014564/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-05-20 02:05 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM014486,8 Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of One (1) Eight (8) Passenger
 Vehicle.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM014486,/tenders/8-passenger-vehicle/ocds-v9mmex-BHSSA-13-PM014486/,2024-05-20 02:05 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM014485,Two (2) New Midsized SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Beaufort Delta Health and Social Services is requesting bids from qualified
 vendors for the supply and delivery of two (2) new midsized SUV's.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM014485,/tenders/two-2-new-midsized-suvs/ocds-v9mmex-BHSSA-13-PM014485/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014387,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-11-23 15:00 MST,Transportation of a Patrol Cabin from In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014387,/tenders/transportation-of-a-patrol-cabin-from-inuvik-to-sitidgi-lake/ocds-v9mmex-GNWT1-13-PM014387/,2024-05-20 02:05 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM014409,Bulk Order (25) of Lenovo ThinkCentre M92p 2988A5U,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-11-21 15:00 MST,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of Lenovo ThinkCentre and Lenovo
 ThinkVision.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM014409,/tenders/bulk-order-25-of-lenovo-thinkcentre-m92p-2988a5u/ocds-v9mmex-BHSSA-13-PM014409/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014386,Construction of Wildlife Patrol Cabin,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-16 15:00 MST,Construction of Wildlife Patrol Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014386,/tenders/construction-of-wildlife-patrol-cabin/ocds-v9mmex-GNWT1-13-PM014386/,2024-05-20 02:05 MDT
tender,2012-13,Transportation,AC600437,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600437,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600437/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2012-10-26 15:00 MDT,Temporary Fence Installation at Sir Alex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794121,/tenders/temporary-fence-installation-at-sir-alexander-mackenzie-school/ocds-v9mmex-GNWT1-13-SC794121/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,CT101243,Samuel Hearne Secondary School Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-23 15:00 MDT,Samuel Hearne Secondary School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101243,/tenders/samuel-hearne-secondary-school-demolition/ocds-v9mmex-GNWT1-13-CT101243/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM014163,HELP Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,HELP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014163,/tenders/help-repairs/ocds-v9mmex-HC001-13-PM014163/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014111,New HP Design jet T2300 eMultifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-02 15:00 MDT,New HP Design jet T2300 eMultifunction P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014111,/tenders/new-hp-design-jet-t2300-emultifunction-printer/ocds-v9mmex-GNWT1-13-PM014111/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM014912,NWTHC on behalf of Inuvik Housing Authority - 12 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014912,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-12-units/ocds-v9mmex-HC001-13-PM014912/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM014915,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014915,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014915/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM014913,NWTHC on behalf of Inuvik Housing - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing - Vari,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014913,/tenders/nwthc-on-behalf-of-inuvik-housing-various-locations/ocds-v9mmex-HC001-13-PM014913/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC794077,Phase 2 Remedial Civil Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,Phase 2 Remedial Civil Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794077,/tenders/phase-2-remedial-civil-works/ocds-v9mmex-GNWT1-13-SC794077/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM014914,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014914,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014914/,2024-05-20 02:05 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM013790,Reception and Security Services - Inuvik Regional Hospital,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-08-31 15:00 MDT,Reception and Security Services - Inuvik Regional Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM013790,/tenders/reception-and-security-services-inuvik-regional-hospital/ocds-v9mmex-BHSSA-13-PM013790/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-05-20 02:05 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM013906,HP Proliant DL360G7,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-22 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of a HP Proliant DL360G7.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM013906,/tenders/hp-proliant-dl360g7/ocds-v9mmex-BHSSA-13-PM013906/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013875,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-21 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013875,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013875/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013880,2012 Vehicle Supply - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-14 15:00 MDT,2012 Vehicle Supply - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013880,/tenders/2012-vehicle-supply-inuvik/ocds-v9mmex-HC001-13-PM013880/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC432081,Parking Lot Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-08-13 15:00 MDT,Parking Lot Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432081,/tenders/parking-lot-remediation/ocds-v9mmex-GNWT1-13-SC432081/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013700,Range Management Plan for the Southern Beaufort Sea Polar Bear Subpopulation,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-08-13 15:00 MDT,Range Management Plan for the Southern B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013700,/tenders/range-management-plan-for-the-southern-beaufort-sea-polar-bear-subpopulation/ocds-v9mmex-GNWT1-13-PM013700/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013798,CLIENT REPAIRS - 2 CLIENTS,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,CLIENT REPAIRS - 2 CLIENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013798,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013798/,2024-05-20 02:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013936,General Contracting,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2012-08-01 15:00 MDT,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013936,/tenders/general-contracting/ocds-v9mmex-GNWT1-13-PM013936/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013593,Roof Replacement - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Roof Replacement - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013593,/tenders/roof-replacement-1-client/ocds-v9mmex-HC001-13-PM013593/,2024-05-20 02:05 MDT
