model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-23 23:53 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC420825,Geotechnical Investigation - YK Office B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation - YK Office B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420825,/tenders/geotechnical-investigation-yk-office-b/ocds-v9mmex-GNWT1-11-SC420825/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC424881,Structural Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424881,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-11-SC424881/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC793156,Design Fall Protection Systems - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793156,/tenders/design-fall-protection-systems-phase-2/ocds-v9mmex-GNWT1-11-SC793156/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC792837,Stanton Hospital Vaporizers Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Vaporizers Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792837,/tenders/stanton-hospital-vaporizers-replacement/ocds-v9mmex-GNWT1-11-SC792837/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC793043,Fire Alarm System Replacement Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793043,/tenders/fire-alarm-system-replacement-design/ocds-v9mmex-GNWT1-11-SC793043/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC793053,Stanton Hospital Biosafety Cabinet Repla,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Biosafety Cabinet Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793053,/tenders/stanton-hospital-biosafety-cabinet-repla/ocds-v9mmex-GNWT1-11-SC793053/,2024-05-23 23:53 MDT
tender,2010-11,Public Works & Services,SC793071,Fire Alarm System Replacement Design - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793071,/tenders/fire-alarm-system-replacement-design-l/ocds-v9mmex-GNWT1-11-SC793071/,2024-05-23 23:53 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-05-23 23:53 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-05-23 23:53 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-05-23 23:53 MDT
tender,2009-10,Public Works & Services,SC420891,Phase One Environmental Site Assessments,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420891,/tenders/phase-one-environmental-site-assessments/ocds-v9mmex-GNWT1-10-SC420891/,2024-05-23 23:53 MDT
tender,2009-10,Public Works & Services,SC416729,Design for Wood Pellet Boiler for Leg Bu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design for Wood Pellet Boiler for Leg Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416729,/tenders/design-for-wood-pellet-boiler-for-leg-bu/ocds-v9mmex-GNWT1-10-SC416729/,2024-05-23 23:53 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-05-23 23:53 MDT
tender,2009-10,Public Works & Services,SC792496,Repair N.J. Macpherson School Steel Pile,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Repair N.J. Macpherson School Steel Pile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792496,/tenders/repair-nj-macpherson-school-steel-pile/ocds-v9mmex-GNWT1-10-SC792496/,2024-05-23 23:53 MDT
tender,2009-10,Public Works & Services,SC792582,Assess Floor Loading,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Assess Floor Loading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792582,/tenders/assess-floor-loading/ocds-v9mmex-GNWT1-10-SC792582/,2024-05-23 23:53 MDT
tender,2009-10,Public Works & Services,SC792408,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792408,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792408/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,CT100154,NSCF- Storage Rooms @ loading Dock,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NSCF- Storage Rooms @ loading Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100154,/tenders/nscf-storage-rooms-loading-dock/ocds-v9mmex-GNWT1-06-CT100154/,2024-05-23 23:53 MDT
