model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Justice,0000002173,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply, packaging and delivery of prescription drugs to the North Slave Correctional Centre (NSCC) and the North Slave Young Offenders Facility (NSYOF), on an ""as and when"" required basis.",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002173,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-18-0000002173/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000002002,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002002,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000002002/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000002005,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"he Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002005,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000002005/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001863,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001863,/tenders/air-charter-yellowknife-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001863/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001862,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001862,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001862/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001836,Multifunction Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction B&W Photocopier for a 48 Month Lease,2017-10-06 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001836,/tenders/multifunction-black-white-photocopier/ocds-v9mmex-GNWT1-18-0000001836/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001840,Air Charter Yellowknife - Norman Wells - Court Cir,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-16 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001840,/tenders/air-charter-yellowknife-norman-wells-court-cir/ocds-v9mmex-GNWT1-18-0000001840/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001835,Air Charter: Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-10-06 15:04 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001835,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-18-0000001835/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001680,REOI - Technical Expertise & Advice,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-08 15:00 MDT,"Procurement shared services on behalf of the NWT Office of the Regulator of Oil and Gas Operations (OROGO) is requesting submissions from interested, qualified parties to identify specialist to provide technical expertise and advise.",2017-08-09 11:04 MDT,2023-10-25 23:49 MDT,ocds-v9mmex-GNWT1-18-0000001680,/tenders/reoi-technical-expertise-advice/ocds-v9mmex-GNWT1-18-0000001680/,2024-05-30 21:57 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-05-30 21:57 MDT
