model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794619,Roadside Turnout Construction - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-11-07 15:00 MST,Roadside Turnout Construction - Equipmen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794619,/tenders/roadside-turnout-construction-equipment-rental/ocds-v9mmex-GNWT1-14-SC794619/,2024-05-10 11:06 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008630,Gravel-Queen Elizabeth Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-16 15:00 MDT,Gravel-Queen Elizabeth Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008630,/tenders/gravel-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-10-PM008630/,2024-05-10 11:06 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008461,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-04 15:00 MDT,"Campground Fencing, Highway, Twin Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008461,/tenders/campground-fencing-highway-twin-falls-gorge-territorial-park/ocds-v9mmex-GNWT1-10-PM008461/,2024-05-10 11:06 MDT
tender,2008-09,Transportation,SC792094,Supply and Perform Electrical Installation at Self Weigh Scale Site,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792094,/tenders/supply-and-perform-electrical-installation-at-self-weigh-scale-site/ocds-v9mmex-GNWT1-09-SC792094/,2024-05-10 11:06 MDT
tender,2006-07,Transportation,CT100468,Highway Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-11-07 15:00 MST,Highway Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100468,/tenders/highway-drainage-improvements/ocds-v9mmex-GNWT1-07-CT100468/,2024-05-10 11:06 MDT
tender,2006-07,Transportation,CT100457,Erosion Control & Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Erosion Control & Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100457,/tenders/erosion-control-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100457/,2024-05-10 11:06 MDT
tender,2005-06,Transportation,SO050123,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Services,2005-05-10 15:00 MDT,Supply Linepaint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050123,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-06-SO050123/,2024-05-10 11:06 MDT
tender,2003-04,Public Works & Services,SC382450,Manhole Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2003-09-16 15:00 MDT,Manhole Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382450,/tenders/manhole-improvements/ocds-v9mmex-GNWT1-05-SC382450/,2024-05-10 11:06 MDT
tender,2008-09,Transportation,CT100737,"Hay River Reserve Road Improvements, Yea",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Hay River Reserve Road Improvements, Yea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100737,/tenders/hay-river-reserve-road-improvements-yea/ocds-v9mmex-GNWT1-09-CT100737/,2024-05-10 11:06 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-05-10 11:06 MDT
