model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-06-04 21:38 MDT
tender,2020-21,"Education, Culture and Employment",0000004565,Shipping Containers 20 Feet Long,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on the behalf of the Department of Education, Culture & Employment is requesting tenders from qualified bidders for two brand new 20 foot long shipping containers with Modifications as per Appendix A Shipping Container specifications.",2020-12-01 17:15 MST,2021-03-26 19:01 MDT,ocds-v9mmex-ECE01-21-0000004565,/tenders/shipping-containers-20-feet-long/ocds-v9mmex-ECE01-21-0000004565/,2024-06-04 21:38 MDT
tender,2020-21,"Education, Culture and Employment",0000004282,Charles Yohin School Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Charles Yohin School Kitchen Renovations in Nahanni Butte,2020-08-04 17:08 MDT,2021-02-19 15:31 MST,ocds-v9mmex-GNWT1-21-0000004282,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004282/,2024-06-04 21:38 MDT
tender,2019-20,"Education, Culture and Employment",0000003683,Furniture Charles Tetcho School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment (ECE) for the Supply, Delivery of Furniture to the Charles Tetcho School in Trout Lake, NT.",2019-11-08 15:07 MST,2020-02-10 18:52 MST,ocds-v9mmex-GNWT1-20-0000003683,/tenders/furniture-charles-tetcho-school/ocds-v9mmex-GNWT1-20-0000003683/,2024-06-04 21:38 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-04 21:38 MDT
tender,2019-20,"Education, Culture and Employment",0000003214,Multifunction Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Black & White Photocopier for a 48 Month Lease in Fort Simpson.,2019-04-12 15:07 MDT,2019-09-18 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003214,/tenders/multifunction-black-white-photocopier/ocds-v9mmex-GNWT1-20-0000003214/,2024-06-04 21:38 MDT
tender,2017-18,"Education, Culture and Employment",0000002024,Sambaak'e Charles Tetcho FFE - Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment for the supply of Furniture Supplies.",2018-01-03 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002024,/tenders/sambaake-charles-tetcho-ffe-supplies/ocds-v9mmex-GNWT1-18-0000002024/,2024-06-04 21:38 MDT
tender,2017-18,"Education, Culture and Employment",0000002023,Sambaak'e Charles Tetcho 3 SMART Boards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Three (3) SMART Boards.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002023,/tenders/sambaake-charles-tetcho-3-smart-boards/ocds-v9mmex-GNWT1-18-0000002023/,2024-06-04 21:38 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-06-04 21:38 MDT
tender,2012-13,"Education, Culture and Employment",PM013756,BLACK & WHITE PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2012-07-27 15:00 MDT,BLACK & WHITE PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013756,/tenders/black-white-photocopier/ocds-v9mmex-GNWT1-13-PM013756/,2024-06-04 21:38 MDT
