model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794383,Stanton Hospital Area Upgrade (CSR),Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital Area Upgrade (CSR),2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794383,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-SC794383/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC436603,Kaw Tay Whee Storage Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kaw Tay Whee Storage Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436603,/tenders/kaw-tay-whee-storage-upgrades/ocds-v9mmex-GNWT1-14-SC436603/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC437155,FSS St. Smith Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS St. Smith Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437155,/tenders/fss-st-smith-design-services/ocds-v9mmex-GNWT1-14-SC437155/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC437349,FSS Ft. Simpson Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS Ft. Simpson Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437349,/tenders/fss-ft-simpson-design-services/ocds-v9mmex-GNWT1-14-SC437349/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC439412,Record Drawings Devolved YK Buildings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Record Drawings Devolved YK Buildings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439412,/tenders/record-drawings-devolved-yk-buildings/ocds-v9mmex-GNWT1-14-SC439412/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794506,"FSS, Hay River Office Design Services",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"FSS, Hay River Office Design Services",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794506,/tenders/fss-hay-river-office-design-services/ocds-v9mmex-GNWT1-14-SC794506/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794583,ECE Office Renos Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ECE Office Renos Lahm Ridge Tower,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794583,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794583/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794660,"Financial Shared Services, YK 3 Office R",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Financial Shared Services, YK 3 Office R",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794660,/tenders/financial-shared-services-yk-3-office-r/ocds-v9mmex-GNWT1-14-SC794660/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794678,Updating of Fire Evacuation Plans,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Updating of Fire Evacuation Plans,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794678,/tenders/updating-of-fire-evacuation-plans/ocds-v9mmex-GNWT1-14-SC794678/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794206,/tenders/enr-office-building-exterior-wall-retrof/ocds-v9mmex-GNWT1-13-SC794206/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC438070,NSCF YO Claddding,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF YO Claddding,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438070,/tenders/nscf-yo-claddding/ocds-v9mmex-GNWT1-14-SC438070/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794586,Accommodating Financial Shared Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Accommodating Financial Shared Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794586,/tenders/accommodating-financial-shared-services/ocds-v9mmex-GNWT1-14-SC794586/,2024-06-18 03:39 MDT
tender,2013-14,Public Works & Services,SC794321,GNWT OPERATOR SHELTERS DESIGN,Awarded,Sole Source,Direct,Services,Architectural Consulting,,GNWT OPERATOR SHELTERS DESIGN,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794321,/tenders/gnwt-operator-shelters-design/ocds-v9mmex-GNWT1-14-SC794321/,2024-06-18 03:39 MDT
tender,2013-14,Finance,SC437351,Fort Simpson Office Building Fit-Up,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fort Simpson Office Building Fit-Up,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437351,/tenders/fort-simpson-office-building-fit-up/ocds-v9mmex-GNWT1-14-SC437351/,2024-06-18 03:39 MDT
