model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013921,New Photo Copier,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013921,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM013921/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM013189,NWT Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013189,/tenders/nwt-ecosystem-classification-program/ocds-v9mmex-GNWT1-12-PM013189/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012388,Rental of Conference Rooms,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Rental of Conference Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012388,/tenders/rental-of-conference-rooms/ocds-v9mmex-GNWT1-12-PM012388/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM013612,Lighting Detection Sensor and Auxiliary,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lighting Detection Sensor and Auxiliary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013612,/tenders/lighting-detection-sensor-and-auxiliary/ocds-v9mmex-GNWT1-12-PM013612/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM013924,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013924,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013924/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012636,RFS Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,RFS Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012636,/tenders/rfs-workshop/ocds-v9mmex-GNWT1-12-PM012636/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-05-17 21:33 MDT
