model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-20 14:13 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-20 14:13 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-05-20 14:13 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-20 14:13 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-05-20 14:13 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-05-20 14:13 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-05-20 14:13 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-05-20 14:13 MDT
tender,2011-12,Justice,PM012744,(PO 428112) Institutional Mattresses - N,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 428112) Institutional Mattresses - N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012744,/tenders/po-428112-institutional-mattresses-n/ocds-v9mmex-GNWT1-12-PM012744/,2024-05-20 14:13 MDT
tender,2011-12,Justice,PM013022,(PO 429444) Amicus Attorney Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 429444) Amicus Attorney Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013022,/tenders/po-429444-amicus-attorney-upgrade/ocds-v9mmex-GNWT1-12-PM013022/,2024-05-20 14:13 MDT
