model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM013062,NWT Child & Family Services Standards Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-23 15:00 MDT,"Develop revised Child & Family Services Standards and Policies that provide
 clear direction on the requirements to deliver a quality service within Child &
 Family Services, including both prevention and intervention service areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013062,/tenders/nwt-child-family-services-standards-development/ocds-v9mmex-GNWT1-12-PM013062/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM013040,Pulse Oximeters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-02 15:00 MST,"Stanton Territorial Hospital, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013040,/tenders/pulse-oximeters/ocds-v9mmex-GNWT1-12-PM013040/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM013041,Home Care Equipment - Enteral Feeding Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-29 15:00 MST,"Stanton Territorial Hospital, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013041,/tenders/home-care-equipment-enteral-feeding-pump/ocds-v9mmex-GNWT1-12-PM013041/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM013039,Home Care Equipment - PCA Infusion Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-29 15:00 MST,Home Care Equipment - PCA Infusion Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013039,/tenders/home-care-equipment-pca-infusion-pump/ocds-v9mmex-GNWT1-12-PM013039/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012938,"Healthy Families Program Promotion, Layout and Design",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Healthy Families Program Promotion, Layout and Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012938,/tenders/healthy-families-program-promotion-layout-and-design/ocds-v9mmex-GNWT1-12-PM012938/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012956,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-15 15:00 MST,Midsized SUV Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012956,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-12-PM012956/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012841,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-01-12 15:00 MST,"Supply, Delivery, Installation & Trainin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012841,/tenders/supply-delivery-installation-training-for-a-mobile-c-arm-system/ocds-v9mmex-GNWT1-12-PM012841/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012730,Supply & Delivery of ENT Exam Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,PO428652 ~ Supply & Delivery of ENT Exam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012730,/tenders/supply-delivery-of-ent-exam-chairs/ocds-v9mmex-GNWT1-12-PM012730/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012735,Supply & Delivery of ENT Treatment Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,Supply & Delivery of ENT Treatment Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012735,/tenders/supply-delivery-of-ent-treatment-cabinets/ocds-v9mmex-GNWT1-12-PM012735/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012679,Ophthalmic Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-18 15:00 MST,Ophthalmic Fundus Camera for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012679,/tenders/ophthalmic-fundus-camera/ocds-v9mmex-GNWT1-12-PM012679/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012610,Ophthalmic Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-01 15:00 MDT,Ophthalmic Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012610,/tenders/ophthalmic-microscope/ocds-v9mmex-GNWT1-12-PM012610/,2024-06-15 13:28 MDT
tender,2011-12,Health and Social Services,PM012543,Blood Gas Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-12 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms to supply of a Blood Gas Analyzer for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012543,/tenders/blood-gas-analyzer/ocds-v9mmex-GNWT1-12-PM012543/,2024-06-15 13:28 MDT
