model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003949,Furuno Marine Radar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Furuno Marine Radar.,2020-03-03 15:08 MST,2020-09-10 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003949,/tenders/furuno-marine-radar/ocds-v9mmex-GNWT1-20-0000003949/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003943,Miller Welding Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Miller Welding Equipment.,2020-02-26 15:08 MST,2020-07-10 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003943,/tenders/miller-welding-equipment/ocds-v9mmex-GNWT1-20-0000003943/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003940,Gaskets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gaskets.,2020-02-25 15:08 MST,2020-07-24 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003940,/tenders/gaskets/ocds-v9mmex-GNWT1-20-0000003940/,2024-06-09 22:52 MDT
tender,2019-20,Environment and Natural Resources,0000003938,Skid-Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resource for the supply of one (1) new and unused skid-steer loader.,2020-02-21 15:08 MST,2020-07-17 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003938,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-20-0000003938/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003909,Structural Steel and Fittings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel and Fittings.,2020-02-18 11:08 MST,2020-07-16 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003909,/tenders/structural-steel-and-fittings/ocds-v9mmex-GNWT1-20-0000003909/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003896,Four - Half Ton 4X4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Four - Half Ton 4x4 Four Door Trucks.,2020-02-14 15:15 MST,2020-07-20 18:53 MDT,ocds-v9mmex-INF01-20-0000003896,/tenders/four-half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-20-0000003896/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003894,Nuts and Bolts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Nuts and Bolts.,2020-02-13 15:08 MST,2020-08-25 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003894,/tenders/nuts-and-bolts/ocds-v9mmex-GNWT1-20-0000003894/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003812,Supply US Watermaker Workboat 3 Series,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of US Watermaker Workboat 3 Series.,2020-01-23 15:07 MST,2020-07-29 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003812,/tenders/supply-us-watermaker-workboat-3-series/ocds-v9mmex-GNWT1-20-0000003812/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003793,Supply Solid Naval Brass Flanged Bearings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Solid Naval Brass Flanged Bearings.,2020-01-13 17:15 MST,2020-07-17 17:31 MDT,ocds-v9mmex-INF01-20-0000003793,/tenders/supply-solid-naval-brass-flanged-bearings/ocds-v9mmex-INF01-20-0000003793/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003771,Three Quarter Ton Cargo Van Low Roof Extended Body,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton Cargo Van Low Roof Extended Body.,2019-12-16 17:07 MST,2020-07-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003771,/tenders/three-quarter-ton-cargo-van-low-roof-extended-body/ocds-v9mmex-GNWT1-20-0000003771/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003779,Supply Blackmer Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Blackmer Pumps.,2019-12-18 15:07 MST,2020-04-13 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003779,/tenders/supply-blackmer-pumps/ocds-v9mmex-GNWT1-20-0000003779/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003741,Supply Structural Steel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel,2019-12-04 15:15 MST,2020-01-30 18:53 MST,ocds-v9mmex-INF01-20-0000003741,/tenders/supply-structural-steel/ocds-v9mmex-INF01-20-0000003741/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003744,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck.,2019-12-04 17:07 MST,2020-02-20 11:54 MST,ocds-v9mmex-GNWT1-20-0000003744,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003744/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003707,M114 D-Guards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of M114 D-Guards,2019-11-14 17:15 MST,2020-03-30 18:33 MDT,ocds-v9mmex-INF01-20-0000003707,/tenders/m114-d-guards/ocds-v9mmex-INF01-20-0000003707/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003676,Supply Lloyd's Register Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Lloyd's Registry Steel Plate, Hay River, NT.",2019-10-30 11:07 MDT,2020-02-07 18:58 MST,ocds-v9mmex-GNWT1-20-0000003676,/tenders/supply-lloyds-register-steel-plate/ocds-v9mmex-GNWT1-20-0000003676/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-09 22:52 MDT
tender,2019-20,Health and Social Services,0000003541,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles.,2019-08-01 15:07 MDT,2020-01-30 18:36 MST,ocds-v9mmex-GNWT1-20-0000003541,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003541/,2024-06-09 22:52 MDT
tender,2019-20,Environment and Natural Resources,0000003370,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material storage facility with ramps.,2019-06-20 17:07 MDT,2019-11-21 15:45 MST,ocds-v9mmex-GNWT1-20-0000003370,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-20-0000003370/,2024-06-09 22:52 MDT
tender,2019-20,Infrastructure,0000003408,"Propane Fort Providence, Buffalo JCT and Hay River",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the Delivery and Supply of Liquefied Petroleum Gas (propane) CAN/CGSB 31.4M88 on an Automatic Delivery and/or on an As and When required basis into various tanks in or around the community of Fort Providence, Buffalo Jct and Hay River in accordance with the pricing structure, terms and conditions stated herein.",2019-06-20 15:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003408,/tenders/propane-fort-providence-buffalo-jct-and-hay-river/ocds-v9mmex-GNWT1-20-0000003408/,2024-06-09 22:52 MDT
