model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014805,2012/2013 - SSE - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-06 15:00 MST,2012/2013 - SSE - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014805,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014805/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014806,2012/2013 - SSE - Mechanical/Electrical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,2012/2013 - SSE - Mechanical/Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014806,/tenders/20122013-sse-mechanicalelectrical-retrofit/ocds-v9mmex-HC001-13-PM014806/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014628,2012/2013 - SSE - Replace Flooring,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-01-15 15:00 MST,2012/2013 - SSE - Replace Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014628,/tenders/20122013-sse-replace-flooring/ocds-v9mmex-HC001-13-PM014628/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014569,2012/2013 - SSE - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-18 15:00 MST,2012/2013 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014569,/tenders/20122013-sse-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM014569/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014548,2012/13 - SSE - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,2012/13 - SSE - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014548,/tenders/201213-sse-exterior-upgrades/ocds-v9mmex-HC001-13-PM014548/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014311,2012/2013- SSE - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-14 15:00 MST,2012/2013- SSE - Interior/Exterior Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014311,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014311/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014339,2012/2013 - SSE - Structural Floor Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-14 15:00 MST,2012/2013 - SSE - Structural Floor Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014339,/tenders/20122013-sse-structural-floor-repair/ocds-v9mmex-HC001-13-PM014339/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101244,SMCC Program Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-11-08 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101244,/tenders/smcc-program-building/ocds-v9mmex-GNWT1-13-CT101244/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014313,2012/2013 - SSE- Replace Windows & Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-08 15:00 MST,2012/2013 - SSE- Replace Windows & Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014313,/tenders/20122013-sse-replace-windows-fuel-tank/ocds-v9mmex-HC001-13-PM014313/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014310,2012/2013 -Labour Only- Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-01 15:00 MDT,2012/2013 -Labour Only- Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014310,/tenders/20122013-labour-only-exterior-upgrades/ocds-v9mmex-HC001-13-PM014310/,2024-05-13 03:42 MDT
