model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-06-02 20:17 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-06-02 20:17 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-06-02 20:17 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-06-02 20:17 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-06-02 20:17 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-06-02 20:17 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-06-02 20:17 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-06-02 20:17 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-06-02 20:17 MDT
tender,2008-09,Transportation,CT100641,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-03 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100641,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100641/,2024-06-02 20:17 MDT
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-06-02 20:17 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-06-02 20:17 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-06-02 20:17 MDT
tender,2007-08,Transportation,CT100561,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-04 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100561,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100561/,2024-06-02 20:17 MDT
tender,2006-07,Transportation,CT100394,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-23 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100394,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-07-CT100394/,2024-06-02 20:17 MDT
tender,2006-07,Transportation,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,CHIP SEAL COAT SURFACE TREATMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100309,/tenders/chip-seal-coat-surface-treatment/ocds-v9mmex-GNWT1-07-CT100309/,2024-06-02 20:17 MDT
tender,2006-07,Transportation,CT100320,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-27 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100320,/tenders/embankment-widening/ocds-v9mmex-GNWT1-07-CT100320/,2024-06-02 20:17 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-06-02 20:17 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-06-02 20:17 MDT
