model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-06-01 18:08 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-06-01 18:08 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC417377,Driver's Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver's Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417377,/tenders/drivers-training/ocds-v9mmex-GNWT1-10-SC417377/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,CT100806,Nalluk Tank Farm Upgrades,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Nalluk Tank Farm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100806,/tenders/nalluk-tank-farm-upgrades/ocds-v9mmex-GNWT1-10-CT100806/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC420251,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420251,/tenders/body-repairs/ocds-v9mmex-GNWT1-10-SC420251/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-06-01 18:08 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-06-01 18:08 MDT
