model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001419,Digital Cameras,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Canon A400 Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001419,/tenders/digital-cameras/ocds-v9mmex-GNWT1-05-PM001419/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001381,Bison Loading Ramp,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Bison Loading Ramp for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001381,/tenders/bison-loading-ramp/ocds-v9mmex-GNWT1-05-PM001381/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001311,Weatherhaven Shelter,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,16' x 16' weatherhaven shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001311,/tenders/weatherhaven-shelter/ocds-v9mmex-GNWT1-05-PM001311/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001180,WHIS/Geomatics hardware/software,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-08 15:00 MST,WHIS/Geomatics hardware/software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001180,/tenders/whisgeomatics-hardwaresoftware/ocds-v9mmex-GNWT1-05-PM001180/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM001072,Bison Survey Flight,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-01 15:00 MST,Aerial survey of bison in the Fort Providence and Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001072,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001072/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM000952,Waste Oil Sampling and Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-12 15:00 MST,"Analytical services on waste oil feedstock to be obtained from permitted waste
 oil furnice operators in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000952,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-05-PM000952/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM000896,Beverage Contrainer Depot,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Operating a beverage container depot in various locations in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000896,/tenders/beverage-contrainer-depot/ocds-v9mmex-GNWT1-05-PM000896/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM000897,Regional Processing Centres,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Collection centres for beverage containers from surrounding depots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000897,/tenders/regional-processing-centres/ocds-v9mmex-GNWT1-05-PM000897/,2024-05-30 21:23 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-05-30 21:23 MDT
