model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Health and Social Services Authority,0000005452,Billy Moore Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the operations of Billy Moore Group Home in Inuvik.,2022-02-15 15:07 MST,2022-07-28 17:53 MDT,ocds-v9mmex-NTH01-22-0000005452,/tenders/billy-moore-group-home-operations/ocds-v9mmex-NTH01-22-0000005452/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005577,Charlotte Vehus Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories and Social Services Authority (NTHSSA) for the operations of Charlotte Vehus Group Home in Inuvik.,2022-02-15 15:07 MST,2022-08-30 15:36 MDT,ocds-v9mmex-NTH01-22-0000005577,/tenders/charlotte-vehus-group-home-operations/ocds-v9mmex-NTH01-22-0000005577/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005673,Air Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2022-03-10 17:07 MST,2022-06-27 18:53 MDT,ocds-v9mmex-NTH01-22-0000005673,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-22-0000005673/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005575,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals for 10 dedicated rental accommodation for locum staff for 6 months.,2022-02-11 15:07 MST,2022-08-15 15:36 MDT,ocds-v9mmex-NTH01-22-0000005575,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000005575/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004927,Ground Ambulance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals for the provision of Ground Ambulance Services in Inuvik, NT.",2021-12-08 23:06 MST,2022-07-14 11:36 MDT,ocds-v9mmex-NTH01-22-0000004927,/tenders/ground-ambulance-services/ocds-v9mmex-NTH01-22-0000004927/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005443,Ground Transportation - Ulukhaktok,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ulukhaktok.,2021-12-03 15:07 MST,2022-02-03 19:00 MST,ocds-v9mmex-NTH01-22-0000005443,/tenders/ground-transportation-ulukhaktok/ocds-v9mmex-NTH01-22-0000005443/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005436,Catering Services Temporary Day Shelter- Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services at the Temporary Day Shelter - Breakfast in Yellowknife,2021-12-01 23:07 MST,2022-06-28 14:43 MDT,ocds-v9mmex-NTH01-22-0000005436,/tenders/catering-services-temporary-day-shelter-breakfast/ocds-v9mmex-NTH01-22-0000005436/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005439,Catering Services Temporary Day Shelter - Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005439,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-22-0000005439/,2024-06-01 11:22 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005440,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005440,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-22-0000005440/,2024-06-01 11:22 MDT
