model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000001134,James Creek Fuel Dispenser System Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of Department of Transportation is requesting tenders for James Creek Fuel Dispenser System Upgrades - Project 0610-17131.,2016-12-05 15:02 MST,2024-06-07 13:02 MDT,ocds-v9mmex-GNWT1-17-0000001134,/tenders/james-creek-fuel-dispenser-system-upgrades/ocds-v9mmex-GNWT1-17-0000001134/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000950,Secure Records Shredding & Disposal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of PUBLIC WORKS & SERVICES (PW&S) is requesting tenders from qualified contractors for the establishment of a STANDING OFFER AGREEMENT (SOA) for PROFESSIONAL, SECURE, RECORDS - SHREDDING & DISPOSAL SERVICES on an AS & WHEN"" required basis.",2016-10-19 17:02 MDT,2024-06-07 12:54 MDT,ocds-v9mmex-GNWT1-17-0000000950,/tenders/secure-records-shredding-disposal-services/ocds-v9mmex-GNWT1-17-0000000950/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000996,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-06 15:00 MDT,Fort Simpson Health Centre Stair Replacement,2016-09-28 11:02 MDT,2024-05-23 00:21 MDT,ocds-v9mmex-GNWT1-17-0000000996,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000996/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000981,Supply & Install Personal Gas Detectors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for a contract for Supply & Install Personal Gas Detectors.,2016-09-20 11:10 MDT,2024-06-08 00:04 MDT,ocds-v9mmex-GNWT1-17-0000000981,/tenders/supply-install-personal-gas-detectors/ocds-v9mmex-GNWT1-17-0000000981/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000948,General Labour Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-09-02 15:02 MDT,2024-06-08 00:03 MDT,ocds-v9mmex-GNWT1-17-0000000948,/tenders/general-labour-services/ocds-v9mmex-GNWT1-17-0000000948/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000934,Professional Painting Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-01 15:02 MDT,2024-05-23 00:16 MDT,ocds-v9mmex-GNWT1-17-0000000934,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-17-0000000934/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000808,RCMP Janitorial Services Fort Liard Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Liard, NT.",2016-07-26 11:10 MDT,2023-10-02 13:06 MDT,ocds-v9mmex-GNWT1-17-0000000808,/tenders/rcmp-janitorial-services-fort-liard-detachment/ocds-v9mmex-GNWT1-17-0000000808/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000803,RCMP Janitorial Services Fort Simpson Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Simpson, NT.",2016-07-26 11:10 MDT,2024-05-23 00:03 MDT,ocds-v9mmex-GNWT1-17-0000000803,/tenders/rcmp-janitorial-services-fort-simpson-detachment/ocds-v9mmex-GNWT1-17-0000000803/,2024-06-08 10:55 MDT
tender,2016-17,Public Works & Services,0000000746,Ecole Boreale School Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-28 15:00 MDT,Provide design services and construction administration for the replacement of the fire alarm system in Ecole Boreale School,2016-07-15 15:01 MDT,2024-04-11 23:35 MDT,ocds-v9mmex-GNWT1-17-0000000746,/tenders/ecole-boreale-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000000746/,2024-06-08 10:55 MDT
