model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450943,Behchoko Propane Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife,2015-09-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450943,/tenders/behchoko-propane-supply/ocds-v9mmex-GNWT1-16-SO450943/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO450242,Tablets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-09-21 15:00 MDT,"Yellowknife, NT.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450242,/tenders/tablets/ocds-v9mmex-GNWT1-16-SO450242/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-04-19 21:56 MDT
tender,2015-16,HRHSSA,PM017347,MEDICAL SUPPLIES GENERAL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,Hay River Health and Social Services Authority,2015-07-14 15:15 MDT,,ocds-v9mmex-HRHSS-16-PM017347,/tenders/medical-supplies-general/ocds-v9mmex-HRHSS-16-PM017347/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO448844,"NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448844,/tenders/nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-16-SO448844/,2024-04-19 21:56 MDT
tender,2015-16,Public Works & Services,SO448778,Custom Framing - GNWT Certificates,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,"Yellowknife, NT",2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448778,/tenders/custom-framing-gnwt-certificates/ocds-v9mmex-GNWT1-16-SO448778/,2024-04-19 21:56 MDT
tender,2015-16,NWT Housing Corporation,PM017352,"CONSTRUCTION COST ESTIMATING SERVICES, YELLOWKNIFE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"2 BEDROOM 4-PLEX; TUKTOYAKTUK, NT: CONSTRUCTION COST ESTIMATING SERVICES",2015-07-16 17:16 MDT,,ocds-v9mmex-HC001-16-PM017352,/tenders/construction-cost-estimating-services-yellowknife/ocds-v9mmex-HC001-16-PM017352/,2024-04-19 21:56 MDT
