model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012225,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2011-08-04 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012225,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012225/,2024-06-04 21:18 MDT
tender,2007-08,Environment and Natural Resources,PM005448,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2007-09-07 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005448,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005448/,2024-06-04 21:18 MDT
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-06-04 21:18 MDT
tender,2014-15,Environment and Natural Resources,SC440944,ENR - Know and Grow Event,Awarded,Sole Source,Direct,Services,Food Catering,,ENR - Know and Grow Event,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440944,/tenders/enr-know-and-grow-event/ocds-v9mmex-GNWT1-15-SC440944/,2024-06-04 21:18 MDT
tender,2011-12,Environment and Natural Resources,PM012387,Conference Room & Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Conference Room & Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012387,/tenders/conference-room-catering-services/ocds-v9mmex-GNWT1-12-PM012387/,2024-06-04 21:18 MDT
tender,2011-12,Environment and Natural Resources,PM013210,Catering Services - Source Water Protect,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Source Water Protect,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013210,/tenders/catering-services-source-water-protect/ocds-v9mmex-GNWT1-12-PM013210/,2024-06-04 21:18 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-06-04 21:18 MDT
tender,2009-10,Environment and Natural Resources,PM008202,Regional Rosenberg Forum Catering As Re,Awarded,Sole Source,Direct,Services,Food Catering,,Regional Rosenberg Forum Catering As Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008202,/tenders/regional-rosenberg-forum-catering-as-re/ocds-v9mmex-GNWT1-10-PM008202/,2024-06-04 21:18 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-06-04 21:18 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-06-04 21:18 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-06-04 21:18 MDT
