model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-05-09 17:57 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-05-09 17:57 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011270,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Windows Renovation - Kiglavak House - Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011270,/tenders/windows-renovation-kiglavak-house-tuk-supply-ship-errect/ocds-v9mmex-HC001-11-PM011270/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011253,Pile Foundation Installation - one 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Pile Foundation Installation - one 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011253,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011253/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011269,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-15 15:00 MST,Electrical Fixtures - Kiglavak House - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011269,/tenders/electrical-fixtures-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011269/,2024-05-09 17:57 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-05-09 17:57 MDT
