model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443107,Janitorial Services - Shell Lake Complex(Forestry and Wildlife Buildings) Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-08-12 15:00 MDT,Inuvik,2014-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443107,/tenders/janitorial-services-shell-lake-complexforestry-and-wildlife-buildings-inuvik/ocds-v9mmex-GNWT1-15-SC443107/,2024-05-31 01:39 MDT
tender,2014-15,Public Works & Services,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-06-09 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440788,/tenders/janitorial-services-land-office-86-duck-lake-road-inuvik-nt/ocds-v9mmex-GNWT1-15-SC440788/,2024-05-31 01:39 MDT
tender,2013-14,Public Works & Services,SC438041,Janitorial Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-28 15:00 MST,Janitorial Services - Inuvik,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438041,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-14-SC438041/,2024-05-31 01:39 MDT
tender,2013-14,NWT Housing Corporation,PM015922,NWTHC Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-11-26 15:00 MST,NWTHC Office Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015922,/tenders/nwthc-office-cleaning/ocds-v9mmex-HC001-14-PM015922/,2024-05-31 01:39 MDT
tender,2013-14,Environment and Natural Resources,SC437857,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-10-25 15:00 MDT,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437857,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-SC437857/,2024-05-31 01:39 MDT
tender,2013-14,Environment and Natural Resources,PM014976,Janitorial / Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-17 15:00 MDT,Janitorial / Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014976,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-PM014976/,2024-05-31 01:39 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-05-31 01:39 MDT
tender,2011-12,Public Works & Services,SC423776,Janitorial/Security Services - Various Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-30 15:00 MDT,Janitorial/Security Services - Various B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC423776,/tenders/janitorialsecurity-services-various-building/ocds-v9mmex-GNWT1-12-SC423776/,2024-05-31 01:39 MDT
tender,2011-12,Environment and Natural Resources,PM011846,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-03 15:00 MDT,Cleaning/Janitorial - ENR Shell Lake Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011846,/tenders/cleaningjanitorial-enr-shell-lake-complex-inuvik/ocds-v9mmex-GNWT1-12-PM011846/,2024-05-31 01:39 MDT
tender,2010-11,Transportation,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-06-04 15:00 MDT,Janitorial Services - Inuvik Mike Zubko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100953,/tenders/janitorial-services-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-11-CT100953/,2024-05-31 01:39 MDT
