model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO442243,Diesel to Ft. Resolution Airport ??? Air,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport ??? Air,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442243,/tenders/diesel-to-ft-resolution-airport-air/ocds-v9mmex-GNWT1-15-PO442243/,2024-06-10 00:09 MDT
tender,2014-15,Transportation,PO442529,Diesel to Ft. Resolution Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442529,/tenders/diesel-to-ft-resolution-airport/ocds-v9mmex-GNWT1-15-PO442529/,2024-06-10 00:09 MDT
