model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-06-18 10:23 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-06-18 10:23 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-06-18 10:23 MDT
tender,2007-08,Health and Social Services,PM004940,FSH&SSA - Computer Equipment - PO 406726,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-25 15:00 MDT,Supply and Delivery of Computer Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004940,/tenders/fshssa-computer-equipment-po-406726/ocds-v9mmex-GNWT1-08-PM004940/,2024-06-18 10:23 MDT
tender,2006-07,Public Works & Services,PO404738,3-GIS Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,3-GIS Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404738,/tenders/3-gis-machines/ocds-v9mmex-GNWT1-07-PO404738/,2024-06-18 10:23 MDT
tender,2006-07,Public Works & Services,PO404683,Laptop and Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-16 15:00 MST,Laptop and Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404683,/tenders/laptop-and-docking-station/ocds-v9mmex-GNWT1-07-PO404683/,2024-06-18 10:23 MDT
tender,2006-07,Public Works & Services,PO400721,Tape Library,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-21 15:00 MDT,Tape Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400721,/tenders/tape-library/ocds-v9mmex-GNWT1-07-PO400721/,2024-06-18 10:23 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-06-18 10:23 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-06-18 10:23 MDT
tender,2005-06,Public Works & Services,PO900383,HP Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-11-02 15:00 MST,HP Storage Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900383,/tenders/hp-storage-hardware/ocds-v9mmex-GNWT1-06-PO900383/,2024-06-18 10:23 MDT
tender,2005-06,Public Works & Services,PO900326,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-12 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900326,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900326/,2024-06-18 10:23 MDT
tender,2005-06,Environment and Natural Resources,PM001982,"HP Printers, Plotter & Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-06-27 15:00 MDT,"HP Printers, Plotter & Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001982,/tenders/hp-printers-plotter-supplies/ocds-v9mmex-GNWT1-06-PM001982/,2024-06-18 10:23 MDT
tender,2004-05,RWED,PM001391,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-01 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001391,/tenders/monitors/ocds-v9mmex-GNWT1-05-PM001391/,2024-06-18 10:23 MDT
tender,2004-05,RWED,PM000416,UPS unit,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-29 15:00 MDT,UPS unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000416,/tenders/ups-unit/ocds-v9mmex-GNWT1-05-PM000416/,2024-06-18 10:23 MDT
tender,2004-05,RWED,PM000109,HP Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-13 15:00 MDT,HP Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000109,/tenders/hp-tablets/ocds-v9mmex-GNWT1-05-PM000109/,2024-06-18 10:23 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-06-18 10:23 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-06-18 10:23 MDT
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-06-18 10:23 MDT
tender,2005-06,Environment and Natural Resources,PM002309,Software Maintenance Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002309,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-06-PM002309/,2024-06-18 10:23 MDT
tender,2004-05,RWED,PM001049,Solaris software upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Solaris software upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001049,/tenders/solaris-software-upgrade/ocds-v9mmex-GNWT1-05-PM001049/,2024-06-18 10:23 MDT
tender,2005-06,Environment and Natural Resources,PM001922,ISIS LLP Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ISIS LLP Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001922,/tenders/isis-llp-software-upgrades/ocds-v9mmex-GNWT1-06-PM001922/,2024-06-18 10:23 MDT
tender,2008-09,Environment and Natural Resources,PM007739,Software Licence,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007739,/tenders/software-licence/ocds-v9mmex-GNWT1-09-PM007739/,2024-06-18 10:23 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-06-18 10:23 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-06-18 10:23 MDT
