model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-05-31 09:04 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-05-31 09:04 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-05-31 09:04 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-05-31 09:04 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-05-31 09:04 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-05-31 09:04 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-05-31 09:04 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-05-31 09:04 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-05-31 09:04 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-05-31 09:04 MDT
