model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500372,Revolving Fund Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500372,/tenders/revolving-fund-snapset-forms/ocds-v9mmex-GNWT1-08-PO500372/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500375,Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500375,/tenders/snapset-forms/ocds-v9mmex-GNWT1-08-PO500375/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500380,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500380,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-08-PO500380/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500386,Snapset Forms - GNWT Warehouse Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - GNWT Warehouse Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500386,/tenders/snapset-forms-gnwt-warehouse-revolving/ocds-v9mmex-GNWT1-08-PO500386/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500391,Snapset Forms - Supply Services Warehous,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - Supply Services Warehous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500391,/tenders/snapset-forms-supply-services-warehous/ocds-v9mmex-GNWT1-08-PO500391/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500402,Snapset & Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset & Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500402,/tenders/snapset-multipart-forms/ocds-v9mmex-GNWT1-08-PO500402/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO500408,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500408,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO500408/,2024-05-27 13:54 MDT
tender,2007-08,Public Works & Services,PO900900,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900900,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO900900/,2024-05-27 13:54 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-05-27 13:54 MDT
tender,2007-08,Health and Social Services,PM005917,"Supply of 1,000 NWT Edition Do I Need To",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Supply of 1,000 NWT Edition Do I Need To",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005917,/tenders/supply-of-1000-nwt-edition-do-i-need-to/ocds-v9mmex-GNWT1-08-PM005917/,2024-05-27 13:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005611,English Chinese Promotional Program,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,English Chinese Promotional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005611,/tenders/english-chinese-promotional-program/ocds-v9mmex-GNWT1-08-PM005611/,2024-05-27 13:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005007,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005007,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005007/,2024-05-27 13:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005476,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005476,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005476/,2024-05-27 13:54 MDT
tender,2006-07,Environment and Natural Resources,PM004157,Bathurst Caribou Management Plan Calenda,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Management Plan Calenda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004157,/tenders/bathurst-caribou-management-plan-calenda/ocds-v9mmex-GNWT1-07-PM004157/,2024-05-27 13:54 MDT
tender,2006-07,Environment and Natural Resources,PM004307,Sport Fishing Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Sport Fishing Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004307,/tenders/sport-fishing-licenses/ocds-v9mmex-GNWT1-07-PM004307/,2024-05-27 13:54 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-05-27 13:54 MDT
tender,2007-08,Environment and Natural Resources,PM005446,Bathurst Caribou 12 Month calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou 12 Month calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005446,/tenders/bathurst-caribou-12-month-calendar/ocds-v9mmex-GNWT1-08-PM005446/,2024-05-27 13:54 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-05-27 13:54 MDT
tender,2007-08,Environment and Natural Resources,PM005948,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005948,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-08-PM005948/,2024-05-27 13:54 MDT
tender,2007-08,Environment and Natural Resources,PM006072,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006072,/tenders/forms/ocds-v9mmex-GNWT1-08-PM006072/,2024-05-27 13:54 MDT
tender,2004-05,RWED,PM000124,Publication,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000124,/tenders/publication/ocds-v9mmex-GNWT1-05-PM000124/,2024-05-27 13:54 MDT
tender,2004-05,RWED,PM000432,Deh Cho Travel Brochure,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Deh Cho Travel Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000432,/tenders/deh-cho-travel-brochure/ocds-v9mmex-GNWT1-05-PM000432/,2024-05-27 13:54 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-05-27 13:54 MDT
tender,2007-08,Transportation,PO900872,GNWT Forms Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900872,/tenders/gnwt-forms-supply/ocds-v9mmex-GNWT1-08-PO900872/,2024-05-27 13:54 MDT
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-05-27 13:54 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-27 13:54 MDT
