model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-04-30 07:51 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-04-30 07:51 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-04-30 07:51 MDT
tender,2010-11,Transportation,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-01 18:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792836,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-11-SC792836/,2024-04-30 07:51 MDT
tender,2008-09,Transportation,SC791964,"Traction Gravel, KM 44 to Km 74",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-07-22 15:00 MDT,"Traction Gravel, KM 44 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791964,/tenders/traction-gravel-km-44-to-km-74/ocds-v9mmex-GNWT1-09-SC791964/,2024-04-30 07:51 MDT
tender,2006-07,Transportation,SC790956,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-06-02 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790956,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC790956/,2024-04-30 07:51 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-04-30 07:51 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-04-30 07:51 MDT
tender,2012-13,Transportation,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101063,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101063/,2024-04-30 07:51 MDT
tender,2012-13,Transportation,SC794050,Labour and Equipment Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Labour and Equipment Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794050,/tenders/labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-13-SC794050/,2024-04-30 07:51 MDT
tender,2010-11,Transportation,SC792966,Gravel Haul Frog Creek Pit to Km 178,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Gravel Haul Frog Creek Pit to Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792966,/tenders/gravel-haul-frog-creek-pit-to-km-178/ocds-v9mmex-GNWT1-11-SC792966/,2024-04-30 07:51 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-04-30 07:51 MDT
tender,2011-12,Transportation,CT101061,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101061,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101061/,2024-04-30 07:51 MDT
tender,2006-07,Transportation,SC791051,Labour Supply Services,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791051,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791051/,2024-04-30 07:51 MDT
tender,2008-09,Transportation,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100608,/tenders/highway-maintenance-dempster-hwy-no-8/ocds-v9mmex-GNWT1-09-CT100608/,2024-04-30 07:51 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-04-30 07:51 MDT
