model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-05-25 00:11 MDT
tender,2014-15,NWT Housing Corporation,SC445041,"SO Release - Electrical Services, Zapped",Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,"SO Release - Electrical Services, Zapped",2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-SC445041,/tenders/so-release-electrical-services-zapped/ocds-v9mmex-HC001-15-SC445041/,2024-05-25 00:11 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-05-25 00:11 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-05-25 00:11 MDT
tender,2014-15,Public Works & Services,SC447131,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447131,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC447131/,2024-05-25 00:11 MDT
tender,2014-15,Public Works & Services,SC444364,Fairness Monitor Services - TFCC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Monitor Services - TFCC,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444364,/tenders/fairness-monitor-services-tfcc/ocds-v9mmex-GNWT1-15-SC444364/,2024-05-25 00:11 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016673,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016673/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016553,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016553,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016553/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016661/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016554,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016554,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016554/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016849,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016849,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016849/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016555,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016555,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016555/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016556,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016556,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016556/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016557,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016557,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016557/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016841,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016841,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016841/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016844,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016844,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016844/,2024-05-25 00:11 MDT
tender,2014-15,Environment and Natural Resources,PM016912,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016912,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016912/,2024-05-25 00:11 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-05-25 00:11 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC445923,Provide Equipment and Operator to Haul W,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Provide Equipment and Operator to Haul W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445923,/tenders/provide-equipment-and-operator-to-haul-w/ocds-v9mmex-GNWT1-15-SC445923/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-05-25 00:11 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-05-25 00:11 MDT
