model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-06-17 01:53 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-06-17 01:53 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-06-17 01:53 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-06-17 01:53 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-06-17 01:53 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-06-17 01:53 MDT
tender,2007-08,Finance,PM005814,Draft Regulations under the Liquor Act,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Regulations under the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005814,/tenders/draft-regulations-under-the-liquor-act/ocds-v9mmex-GNWT1-08-PM005814/,2024-06-17 01:53 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-06-17 01:53 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-06-17 01:53 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-06-17 01:53 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-06-17 01:53 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-06-17 01:53 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-06-17 01:53 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-06-17 01:53 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-06-17 01:53 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-06-17 01:53 MDT
tender,2013-14,Finance,SC437506,Manage Authenication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Manage Authenication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437506,/tenders/manage-authenication-services/ocds-v9mmex-GNWT1-14-SC437506/,2024-06-17 01:53 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-06-17 01:53 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-06-17 01:53 MDT
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-06-17 01:53 MDT
tender,2013-14,Finance,PM014922,Ref# Sc434864 - Transaction & Business A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# Sc434864 - Transaction & Business A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014922,/tenders/ref-sc434864-transaction-business-a/ocds-v9mmex-GNWT1-14-PM014922/,2024-06-17 01:53 MDT
tender,2013-14,Finance,SC437844,Valuation Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Valuation Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437844,/tenders/valuation-analysis/ocds-v9mmex-GNWT1-14-SC437844/,2024-06-17 01:53 MDT
tender,2013-14,Finance,PM015231,PSCIOC Membership/Subscription,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PSCIOC Membership/Subscription,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015231,/tenders/pscioc-membershipsubscription/ocds-v9mmex-GNWT1-14-PM015231/,2024-06-17 01:53 MDT
