model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO902352,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Whati and Gameti,2015-11-03 15:15 MST,,ocds-v9mmex-GNWT1-16-PO902352,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO902352/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO902354,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902354,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO902354/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO902353,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902353,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO902353/,2024-05-13 20:36 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PM017118,Janitorial Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"Paulatuk, Ulukhaktok and Sachs Harbour",2016-05-08 01:10 MDT,,ocds-v9mmex-BHSSA-16-PM017118,/tenders/janitorial-supplies/ocds-v9mmex-BHSSA-16-PM017118/,2024-05-13 20:36 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PM017117,Medical Supplies Various Communities,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"Paulatuk, Ulukhaktok, Sachs Harbour",2016-05-08 01:10 MDT,,ocds-v9mmex-BHSSA-16-PM017117,/tenders/medical-supplies-various-communities/ocds-v9mmex-BHSSA-16-PM017117/,2024-05-13 20:36 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PM017116,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"Paulatuk, Ulukhaktok, Sachs Harbour",2016-05-08 01:10 MDT,,ocds-v9mmex-BHSSA-16-PM017116,/tenders/office-supplies/ocds-v9mmex-BHSSA-16-PM017116/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO902325,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902325,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO902325/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO902326,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902326,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO902326/,2024-05-13 20:36 MDT
tender,2015-16,Health and Social Services,PM017486,Endoscope Reprocessors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Endoscope Reprocessors for Various Health Centers in the
 Northwest Territories.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017486,/tenders/endoscope-reprocessors/ocds-v9mmex-GNWT1-16-PM017486/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO902342,Community Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Various Communities,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902342,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO902342/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO450680,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Norman Wells and Deline,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450680,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO450680/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO449096,Supply and Deliver Boiler Chemicals - Aquaguard 100 and Aquatrol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-02 15:00 MDT,Various,2015-06-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449096,/tenders/supply-and-deliver-boiler-chemicals-aquaguard-100-and-aquatrol/ocds-v9mmex-GNWT1-16-PO449096/,2024-05-13 20:36 MDT
tender,2015-16,Transportation,PO449238,"Supply Holland Paving Stones to Tuktoyaktuk, Sachs Harbour & Paulatuk Airports",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-07 15:00 MDT,Various,2015-06-23 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449238,/tenders/supply-holland-paving-stones-to-tuktoyaktuk-sachs-harbour-paulatuk-airports/ocds-v9mmex-GNWT1-16-PO449238/,2024-05-13 20:36 MDT
tender,2015-16,Beaufort Delta Education Council,PM017265,Supply and Delivery of Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-21 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0 & PO Box 162, Ulukhaktok NT X0E 0S0",2015-07-06 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017265,/tenders/supply-and-delivery-of-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-BDEC-16-PM017265/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO449741,Printing & Distribution - 2015/16 Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449741,/tenders/printing-distribution-201516-trappers-calendar/ocds-v9mmex-GNWT1-16-PO449741/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-05-13 20:36 MDT
tender,2015-16,Public Works & Services,PO448339,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448339,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO448339/,2024-05-13 20:36 MDT
