model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009855,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009855,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-11-PM009855/,2024-05-30 11:37 MDT
tender,2011-12,Environment and Natural Resources,PM011875,Suppression Portion Fire Contract Norman,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Fire Contract Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011875,/tenders/suppression-portion-fire-contract-norman/ocds-v9mmex-GNWT1-12-PM011875/,2024-05-30 11:37 MDT
tender,2011-12,Environment and Natural Resources,PM012426,Presuppression Norman Wells Fire Crew Co,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Norman Wells Fire Crew Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012426,/tenders/presuppression-norman-wells-fire-crew-co/ocds-v9mmex-GNWT1-12-PM012426/,2024-05-30 11:37 MDT
tender,2012-13,Environment and Natural Resources,PM015443,2012-2013 Pre Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015443,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015443/,2024-05-30 11:37 MDT
tender,2006-07,Environment and Natural Resources,PM003289,Norman Wells Claimant Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Norman Wells Claimant Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003289,/tenders/norman-wells-claimant-fire-suppression/ocds-v9mmex-GNWT1-07-PM003289/,2024-05-30 11:37 MDT
tender,2007-08,Environment and Natural Resources,PM004757,Fire Suppression Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004757,/tenders/fire-suppression-norman-wells/ocds-v9mmex-GNWT1-08-PM004757/,2024-05-30 11:37 MDT
tender,2007-08,Environment and Natural Resources,PM005594,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005594,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005594/,2024-05-30 11:37 MDT
tender,2007-08,Environment and Natural Resources,PM004566,Janitorial Contract,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004566,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004566/,2024-05-30 11:37 MDT
tender,2007-08,Public Works & Services,LS103072,Raven Centre Commercail Building Norman,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Raven Centre Commercail Building Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103072,/tenders/raven-centre-commercail-building-norman/ocds-v9mmex-GNWT1-08-LS103072/,2024-05-30 11:37 MDT
tender,2009-10,Environment and Natural Resources,PM008195,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008195,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008195/,2024-05-30 11:37 MDT
tender,2009-10,Environment and Natural Resources,PM009569,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009569,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-10-PM009569/,2024-05-30 11:37 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-05-30 11:37 MDT
tender,2005-06,Environment and Natural Resources,PM001713,Fire fighting services for community of,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for community of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001713,/tenders/fire-fighting-services-for-community-of/ocds-v9mmex-GNWT1-06-PM001713/,2024-05-30 11:37 MDT
tender,2005-06,Environment and Natural Resources,PM001755,Fire Suppression Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001755,/tenders/fire-suppression-contract-norman-wells/ocds-v9mmex-GNWT1-06-PM001755/,2024-05-30 11:37 MDT
tender,2004-05,RWED,PM001427,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001427,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001427/,2024-05-30 11:37 MDT
tender,2004-05,RWED,PM001557,Fire Crew Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001557,/tenders/fire-crew-contract-norman-wells/ocds-v9mmex-GNWT1-05-PM001557/,2024-05-30 11:37 MDT
tender,2008-09,Environment and Natural Resources,PM006360,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006360,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-09-PM006360/,2024-05-30 11:37 MDT
