model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-05-11 21:07 MDT
tender,2014-15,Municipal and Community Affairs,SC443535,As and When Required Course Instruction - Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2014-08-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443535,/tenders/as-and-when-required-course-instruction-works-and-works-management-program/ocds-v9mmex-GNWT1-15-SC443535/,2024-05-11 21:07 MDT
tender,2014-15,Municipal and Community Affairs,SC445096,As & When Required Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445096,/tenders/as-when-required-course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC445096/,2024-05-11 21:07 MDT
tender,2014-15,Municipal and Community Affairs,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-07-30 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443534,/tenders/as-when-course-instruction-mobile-equipment-maintenance/ocds-v9mmex-GNWT1-15-SC443534/,2024-05-11 21:07 MDT
tender,2014-15,Municipal and Community Affairs,SC444485,Community Government Program - As & When Required Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-08 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC444485,/tenders/community-government-program-as-when-required-course-instruction/ocds-v9mmex-GNWT1-15-SC444485/,2024-05-11 21:07 MDT
tender,2014-15,Municipal and Community Affairs,SC443532,Course Instruction: Works & Works Management - As and When Required,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443532,/tenders/course-instruction-works-works-management-as-and-when-required/ocds-v9mmex-GNWT1-15-SC443532/,2024-05-11 21:07 MDT
tender,2014-15,Municipal and Community Affairs,SC443531,Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-02 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443531,/tenders/course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC443531/,2024-05-11 21:07 MDT
tender,2013-14,Public Works & Services,SC439159,Risk Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-02-28 15:00 MST,Risk Management Training,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC439159,/tenders/risk-management-training/ocds-v9mmex-GNWT1-14-SC439159/,2024-05-11 21:07 MDT
tender,2013-14,Environment and Natural Resources,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-08-06 15:00 MDT,Training Workshop - Estimating and Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436761,/tenders/training-workshop-estimating-and-modeling-patterns-of-species-occurrence/ocds-v9mmex-GNWT1-14-SC436761/,2024-05-11 21:07 MDT
tender,2012-13,Human Resources,PM014794,Ref# SC434416 - GNWT Leadership Development Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-15 15:00 MDT,GNWT Leadership Development Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014794,/tenders/ref-sc434416-gnwt-leadership-development-program/ocds-v9mmex-GNWT1-13-PM014794/,2024-05-11 21:07 MDT
tender,2012-13,Municipal and Community Affairs,SC794223,Fire Service Training in the NWT.,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-12 15:00 MDT,Fire Service Training in the NWT.,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-SC794223,/tenders/fire-service-training-in-the-nwt/ocds-v9mmex-GNWT1-13-SC794223/,2024-05-11 21:07 MDT
tender,2012-13,Health and Social Services,PM013416,Chronic Disease Self-Management Support Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2012-05-25 15:00 MDT,Chronic Disease Self-Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013416,/tenders/chronic-disease-self-management-support-training/ocds-v9mmex-GNWT1-13-PM013416/,2024-05-11 21:07 MDT
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-05-11 21:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011609,Tourism Training Plan Delivery Coordinator-Tourism 2015,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-04-26 15:00 MDT,Tourism Training Plan Delivery Coordinat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011609,/tenders/tourism-training-plan-delivery-coordinator-tourism-2015/ocds-v9mmex-GNWT1-12-PM011609/,2024-05-11 21:07 MDT
tender,2010-11,Environment and Natural Resources,PM011126,Training - Wildland Fire Chainsaw Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-18 15:00 MDT,Training - Wildland Fire Chainsaw Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011126,/tenders/training-wildland-fire-chainsaw-course/ocds-v9mmex-GNWT1-12-PM011126/,2024-05-11 21:07 MDT
tender,2010-11,"Education, Culture and Employment",PM011331,Self-Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011331,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-12-PM011331/,2024-05-11 21:07 MDT
tender,2010-11,"Education, Culture and Employment",PM011328,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011328,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-12-PM011328/,2024-05-11 21:07 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-05-11 21:07 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-05-11 21:07 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-05-11 21:07 MDT
tender,2010-11,Municipal and Community Affairs,PM010059,Development and instruction of courses in community based emergency management,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-07-16 15:00 MDT,Development and instruction of courses i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010059,/tenders/development-and-instruction-of-courses-in-community-based-emergency-management/ocds-v9mmex-GNWT1-11-PM010059/,2024-05-11 21:07 MDT
tender,2010-11,Municipal and Community Affairs,PM009919,Training Handbook for the Advancing Community Government Administrators Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-06-17 15:00 MDT,Training Handbook for the Advancing Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009919,/tenders/training-handbook-for-the-advancing-community-government-administrators-program/ocds-v9mmex-GNWT1-11-PM009919/,2024-05-11 21:07 MDT
tender,2010-11,Municipal and Community Affairs,PM009838,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Land Admin II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009838,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009838/,2024-05-11 21:07 MDT
tender,2010-11,Municipal and Community Affairs,PM009837,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Instruction of HEO Mobile Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009837,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009837/,2024-05-11 21:07 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-05-11 21:07 MDT
tender,2009-10,Health and Social Services,PM009237,On-Line Breastfeeding Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-02-11 15:00 MST,On-Line Breastfeeding Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009237,/tenders/on-line-breastfeeding-training/ocds-v9mmex-GNWT1-10-PM009237/,2024-05-11 21:07 MDT
tender,2009-10,Justice,PM008671,Access to Information & Protection of Privacy Seminar Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-11-18 15:00 MST,Access to Information & Protection of Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008671,/tenders/access-to-information-protection-of-privacy-seminar-facilitator/ocds-v9mmex-GNWT1-10-PM008671/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM008203,Instruction of Courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008203,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-10-PM008203/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-05-11 21:07 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM007774,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Parks & Sports Fields Jun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007774,/tenders/instruction-of-courses-in-community-recreation-facility-operator-pro-rfp103002/ocds-v9mmex-GNWT1-10-PM007774/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM007776,Instruction of Courses in Community Water and Waste Management Program RFP103003,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Small Systems Water Treat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007776,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp103003/ocds-v9mmex-GNWT1-10-PM007776/,2024-05-11 21:07 MDT
