model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-06-10 20:25 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-06-10 20:25 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-06-10 20:25 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-06-10 20:25 MDT
tender,2014-15,Environment and Natural Resources,PO445654,Reburbishing and New Boreal Caribou Coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Reburbishing and New Boreal Caribou Coll,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445654,/tenders/reburbishing-and-new-boreal-caribou-coll/ocds-v9mmex-GNWT1-15-PO445654/,2024-06-10 20:25 MDT
tender,2014-15,Environment and Natural Resources,PO447139,Supply of five (5) Iridium GPS Satellite,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Supply of five (5) Iridium GPS Satellite,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447139,/tenders/supply-of-five-5-iridium-gps-satellite/ocds-v9mmex-GNWT1-15-PO447139/,2024-06-10 20:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-06-10 20:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-06-10 20:25 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-06-10 20:25 MDT
tender,2011-12,Environment and Natural Resources,PM013193,Wildlife Immobilizing Drug for Polar Bea,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug for Polar Bea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013193,/tenders/wildlife-immobilizing-drug-for-polar-bea/ocds-v9mmex-GNWT1-12-PM013193/,2024-06-10 20:25 MDT
