model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003851,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-10 15:00 MDT,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), N.W.T. in various locations from Km 256 to Km 332.",2020-02-05 15:15 MST,2020-07-21 18:53 MDT,ocds-v9mmex-INF01-20-0000003851,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-INF01-20-0000003851/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003847,2020 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 & Dettah Access Road.,2020-02-04 11:15 MST,2020-08-31 11:30 MDT,ocds-v9mmex-INF01-20-0000003847,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003847/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003822,Ingraham Trail Rehab and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors for Ingraham Trail (No.4) Rehabilitation and Drainage Improvements from Km 0.0 to Km 25 with Quarry Sites at Km 11.3 and Km 32.5.,2020-01-27 15:07 MST,2020-08-03 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003822,/tenders/ingraham-trail-rehab-and-drainage-improvement/ocds-v9mmex-GNWT1-20-0000003822/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003805,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,"The GNWT is requesting Tenders from Qualified Contractors to crush and stockpile aggregate at the existing Quarry sites at km 201 and km 272.2 on the Yellowknife Highway (No.3), N.W.T",2020-01-21 11:08 MST,2020-07-29 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003805,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003805/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003773,Northern Frontier Visitor Centre Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting bid submissions from a qualified contractor to demolish, removal, disposal and complete site remediation as per the Specification included in the Tender documents for the Northern Frontier Visitor Centre located in Yellowknife, NT.",2019-12-18 15:07 MST,2020-07-24 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003773,/tenders/northern-frontier-visitor-centre-demolition/ocds-v9mmex-GNWT1-20-0000003773/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003776,Yellowknife Courthouse 3rd Floor Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting bid submissions from qualified contractor to complete renovations at Yellowknife Courthouse 3rd Floor as per Construction Documents included in the Tender package.",2019-12-18 15:15 MST,2022-08-29 14:45 MDT,ocds-v9mmex-INF01-20-0000003776,/tenders/yellowknife-courthouse-3rd-floor-renovation/ocds-v9mmex-INF01-20-0000003776/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003760,Rebuild Bridge Approaches - Tulita Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 6 bridge sites in the Tulita region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-06-19 15:31 MDT,ocds-v9mmex-INF01-20-0000003760,/tenders/rebuild-bridge-approaches-tulita-region/ocds-v9mmex-INF01-20-0000003760/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003761,Rebuild Bridge Approaches - Norman Wells Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 12 bridge sites in the Norman Wells region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-03-24 12:14 MDT,ocds-v9mmex-INF01-20-0000003761,/tenders/rebuild-bridge-approaches-norman-wells-region/ocds-v9mmex-INF01-20-0000003761/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003478,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the Renovation and Addition of Mangilaluk School in Tuktoyaktuk, NT.",2019-07-18 17:07 MDT,2020-09-24 00:17 MDT,ocds-v9mmex-GNWT1-20-0000003478,/tenders/mangilaluk-school-renovation-addition-tuktoyaktuk/ocds-v9mmex-GNWT1-20-0000003478/,2024-05-14 06:06 MDT
tender,2019-20,Infrastructure,0000003492,Fort McPherson Water Treatment Plant Upgrade 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Upgrading of the Mechanical, Electrical and Process systems in the Fort McPherson Water Treatment Plant",2019-07-18 17:07 MDT,2020-02-18 11:40 MST,ocds-v9mmex-GNWT1-20-0000003492,/tenders/fort-mcpherson-water-treatment-plant-upgrade-2019/ocds-v9mmex-GNWT1-20-0000003492/,2024-05-14 06:06 MDT
