model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006741,SSE Roof Repair & Re-Shingle,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair a roof and re-shingle in Hay River.",2023-06-01 15:16 MDT,2023-10-24 15:57 MDT,ocds-v9mmex-HC001-24-0000006741,/tenders/sse-roof-repair-re-shingle/ocds-v9mmex-HC001-24-0000006741/,2024-05-12 11:52 MDT
tender,2023-24,Infrastructure,0000006743,Hay River Emergency Dredging Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-04 15:00 MDT,The Government of the Northwest Territories Department of Infrastructure is requesting tenders for the Hay River Harbour Restoration Emergency Dredging 2023.,2023-06-02 23:06 MDT,2023-11-03 12:05 MDT,ocds-v9mmex-GNWT1-24-0000006743,/tenders/hay-river-emergency-dredging-project/ocds-v9mmex-GNWT1-24-0000006743/,2024-05-12 11:52 MDT
tender,2023-24,NWT Housing Corporation,0000006771,SSE Windows & Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace windows and a door on four separate residences.",2023-06-14 17:15 MDT,2023-11-30 15:41 MST,ocds-v9mmex-HC001-24-0000006771,/tenders/sse-windows-door-replacement/ocds-v9mmex-HC001-24-0000006771/,2024-05-12 11:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-05-12 11:52 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-05-12 11:52 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-05-12 11:52 MDT
tender,2022-23,NWT Housing Corporation,0000005739,SSE Exterior Retrofit - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect an exterior retrofit in Hay River.",2022-04-29 15:07 MDT,2022-11-03 18:31 MDT,ocds-v9mmex-HC001-23-0000005739,/tenders/sse-exterior-retrofit-hay-river/ocds-v9mmex-HC001-23-0000005739/,2024-05-12 11:52 MDT
tender,2022-23,Infrastructure,0000006086,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Infrastructure (INF) for the replacement of culverts at Km 35.0 on the Mackenzie Highway (No. 1).,2022-08-15 17:07 MDT,2023-02-09 18:34 MST,ocds-v9mmex-GNWT1-23-0000006086,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-23-0000006086/,2024-05-12 11:52 MDT
tender,2022-23,Infrastructure,0000006102,SMCC Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for Fire Alarm Upgrade at the South Mackenzie Correctional Centre (SMCC).,2022-08-23 17:16 MDT,2023-03-07 18:32 MST,ocds-v9mmex-INF01-23-0000006102,/tenders/smcc-fire-alarm-upgrade/ocds-v9mmex-INF01-23-0000006102/,2024-05-12 11:52 MDT
tender,2022-23,Infrastructure,0000005911,Winter Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of culverts located at km 20.2 on the Mackenzie Highway (No. 1), NT.",2022-09-13 09:07 MDT,2023-03-07 11:40 MST,ocds-v9mmex-GNWT1-23-0000005911,/tenders/winter-culvert-replacement/ocds-v9mmex-GNWT1-23-0000005911/,2024-05-12 11:52 MDT
