model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,GP19045,Wheelchair Accessible Van,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-04-09 00:09 MDT,ocds-v9mmex-STHA-20-GP19045,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19045/,2024-06-03 10:13 MDT
tender,2019-20,Stanton,SOA19027,Ground Transportation Services - Nahanni Butte,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Nahanni Butte, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-06-03 12:24 MDT,ocds-v9mmex-STHA-20-SOA19027,/tenders/ground-transportation-services-nahanni-butte/ocds-v9mmex-STHA-20-SOA19027/,2024-06-03 10:13 MDT
tender,2019-20,Stanton,SOA19030,Ground Transportation Services - Tulita,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Tulita, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-06-03 12:24 MDT,ocds-v9mmex-STHA-20-SOA19030,/tenders/ground-transportation-services-tulita/ocds-v9mmex-STHA-20-SOA19030/,2024-06-03 10:13 MDT
tender,2019-20,Stanton,SOA19032,Ground Transportation Services - Jean Marie River,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Jean Marie River, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-04-15 12:36 MDT,ocds-v9mmex-STHA-20-SOA19032,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-20-SOA19032/,2024-06-03 10:13 MDT
tender,2019-20,Stanton,SOA19040,Ground Transportation Services - Fort Simpson,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Fort Simpson, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-04-15 12:36 MDT,ocds-v9mmex-STHA-20-SOA19040,/tenders/ground-transportation-services-fort-simpson/ocds-v9mmex-STHA-20-SOA19040/,2024-06-03 10:13 MDT
tender,2018-19,Stanton,SOA19014,Needles & Syringes,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-01 15:00 MST,STH is requesting tender submissions for a Standing Offer Agreement for needles & syringes.,2019-02-20 15:08 MST,2019-03-05 12:14 MST,ocds-v9mmex-STHA-19-SOA19014,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19014/,2024-06-03 10:13 MDT
tender,2018-19,Stanton,GP19011,Wheelchair Accessible Vans,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-21 15:00 MST,"The Northwest Territories Health and Social Services - YK Region (the ""NTHSSA-YK Region"") is accepting tenders for the procurement of a Wheelchair Accessible Van in accordance with the terms and conditions of the Request for Tenders.

Please note that this RFT event is being handled by Stanton Territorial Hospital - Materials Management department - on behalf of the NTHSSA-YK Region and all submissions must be faxed, couriered or hand-delivered to the address noted on the RFT document.",2019-02-12 23:15 MST,2023-01-18 13:23 MST,ocds-v9mmex-STHA-19-GP19011,/tenders/wheelchair-accessible-vans/ocds-v9mmex-STHA-19-GP19011/,2024-06-03 10:13 MDT
tender,2018-19,Stanton,AC18091,Air Charter - Yellowknife to Fort Simpson,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-07 15:00 MST,"Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of air charter services in accordance with the terms and conditions contained in tender documents and to the full satisfaction of NTHSSA.

This RFT event is being handled by the Stanton Territorial Hospital Materials Management team and all inquiries must be directed to the contact in the RFT documents.",2018-11-01 15:07 MDT,2018-11-05 12:52 MST,ocds-v9mmex-STHA-19-AC18091,/tenders/air-charter-yellowknife-to-fort-simpson/ocds-v9mmex-STHA-19-AC18091/,2024-06-03 10:13 MDT
tender,2018-19,Stanton,SC18047,Photocopier Machine Lease & Service Agreement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-03 15:00 MDT,"The Sahtu Region of the Northwest Territories Health & Social Services Authority (NTHSSA-Sahtu) is requesting tenders from qualified Contractors for the provision of Photocopier Machines leases and service agreement in accordance with the terms and conditions contained in the tender documents and to the full satisfaction of NTHSSA Sahtu Region. 

This RFT event is being handled by the the Stanton Territorial Hospital Materials Management team. Please direct all questions and submissions to the return to address and contact noted on the RFT documents.",2018-06-14 15:07 MDT,2018-07-04 16:15 MDT,ocds-v9mmex-STHA-19-SC18047,/tenders/photocopier-machine-lease-service-agreement/ocds-v9mmex-STHA-19-SC18047/,2024-06-03 10:13 MDT
tender,2018-19,Stanton,SC18049,Photocopier Machine Lease & Service Agreement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-03 15:00 MDT,"The Sahtu Region of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Photocopier Machines leases and service agreement in accordance with the terms and conditions contained in the tender documents and to the full satisfaction of NTHSSA Sahtu Region. 

This RFT event is being handled by the the Stanton Territorial Hospital Materials Management team. Please direct all questions and submissions to the return to address noted on the RFT documents.",2018-06-14 15:07 MDT,2018-07-04 16:15 MDT,ocds-v9mmex-STHA-19-SC18049,/tenders/photocopier-machine-lease-service-agreement/ocds-v9mmex-STHA-19-SC18049/,2024-06-03 10:13 MDT
