model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-30 12:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-04 06:50 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-04 06:50 MDT
tender,2023-24,Infrastructure,0000007028,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Aklavik, NT.",2023-09-18 17:16 MDT,2024-02-23 18:08 MST,ocds-v9mmex-INF01-24-0000007028,/tenders/government-building-renovation/ocds-v9mmex-INF01-24-0000007028/,2024-05-04 06:50 MDT
tender,2023-24,Infrastructure,0000006564,Hazmat Abatement & Demolition of Shop & Warehouse,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-03-15 15:07 MDT,2023-04-13 16:14 MDT,ocds-v9mmex-GNWT1-24-0000006564,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006564/,2024-05-04 06:50 MDT
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-05-04 06:50 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-05-04 06:50 MDT
tender,2023-24,Infrastructure,0000006633,Aklavik Body Holding Building,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2023-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a modular body holding building for the Aklavik Health Centre.,2023-04-20 15:06 MDT,2023-10-23 11:42 MDT,ocds-v9mmex-GNWT1-24-0000006633,/tenders/aklavik-body-holding-building/ocds-v9mmex-GNWT1-24-0000006633/,2024-05-04 06:50 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-04 06:50 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-05-04 06:50 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-05-04 06:50 MDT
