model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,YCS,YCSIT001,YCS Technology Hardware Purchase and Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-10 12:00 MST,Yellowknife Catholic School is requesting quotations covering the supply and support of technology hardware.,2021-01-26 17:15 MST,2021-05-13 19:23 MDT,ocds-v9mmex-YKCSB-21-YCSIT001,/tenders/ycs-technology-hardware-purchase-and-support/ocds-v9mmex-YKCSB-21-YCSIT001/,2024-05-29 22:38 MDT
tender,2020-21,YCS,CT-20012-2,"Removal, Purchase and Installation of Flooring",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-03 12:00 MDT,"The Yellowknife Catholic School is requesting tenders for the removal, purchase and installation of flooring at the Weledeh Catholic School.",2020-06-19 15:13 MDT,2020-09-07 19:05 MDT,ocds-v9mmex-YKCSB-21-CT-20012-2,/tenders/removal-purchase-and-installation-of-flooring/ocds-v9mmex-YKCSB-21-CT-20012-2/,2024-05-29 22:38 MDT
tender,2020-21,YCS,CT-20012,"Weledeh School Renovations, Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-23 15:00 MDT,"The Yellowknife Catholic School is requesting construction tenders for the Weledeh School Renovations, Phase 1 in Yellowknife, NT.",2020-06-08 17:15 MDT,2020-08-13 16:05 MDT,ocds-v9mmex-YKCSB-21-CT-20012,/tenders/weledeh-school-renovations-phase-1/ocds-v9mmex-YKCSB-21-CT-20012/,2024-05-29 22:38 MDT
tender,2018-19,YCS,YCS-JUN 11,REQUEST FOR CONSTRUCTION TENDER,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-06 14:00 MDT,"Due to a fire at the Central Services Building at Yellowknife Catholic Schools, there is a need for the re-construction of two apartments and office space. Address is 5124-49 Street, Yellowknife, NT.",2018-06-11 17:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKCSB-19-YCS-JUN-11,/tenders/request-for-construction-tender/ocds-v9mmex-YKCSB-19-YCS-JUN-11/,2024-05-29 22:38 MDT
tender,2018-19,YCS,YCS MAY-4,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 12:00 MDT,2018 FULL SIZED TRUCK,2018-05-29 15:08 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/tenders/request-for-tender-truck-for-indigenous-education/ocds-v9mmex-YKCSB-19-YCS-MAY-4/,2024-05-29 22:38 MDT
tender,2017-18,YCS,YCS0612,Request for Tender for Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-23 12:00 MDT,For 4 Bombardier 2018 Snowmobiles (or equivalent); Model - Expedition Sport; Engine - 600 ACE; Colour - White/Black,2017-06-13 11:11 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-YCS0612,/tenders/request-for-tender-for-snowmobiles/ocds-v9mmex-YKCSB-18-YCS0612/,2024-05-29 22:38 MDT
tender,2017-18,YCS,YCS0426,Request for Tender Maintenance Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-05 12:00 MDT,2017 Small or Medium Sized Truck,2017-04-26 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-YCS0426,/tenders/request-for-tender-maintenance-truck/ocds-v9mmex-YKCSB-18-YCS0426/,2024-05-29 22:38 MDT
tender,2016-17,YCS,PM01062016,Request for Tender - Staff Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,"Ecole St. Patrick High School, Yellowknife, NT
Staff Room Renovation",2016-06-02 11:02 MDT,2020-02-07 01:15 MST,ocds-v9mmex-YKCSB-17-PM01062016,/tenders/request-for-tender-staff-room-renovations/ocds-v9mmex-YKCSB-17-PM01062016/,2024-05-29 22:38 MDT
tender,2015-16,YCS,PM02032016,Supply of IT Network Components,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-10 15:00 MST,Supply of Netgear Managed and Unmanaged Switches,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-YKCSB-16-PM02032016,/tenders/supply-of-it-network-components/ocds-v9mmex-YKCSB-16-PM02032016/,2024-05-29 22:38 MDT
tender,2015-16,YCS,PM017154,Supply of Chromebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-24 15:00 MDT,Yellowknife Catholic Schools,2015-06-11 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017154,/tenders/supply-of-chromebooks/ocds-v9mmex-YKCSB-16-PM017154/,2024-05-29 22:38 MDT
tender,2014-15,YCS,PM016972,Supply of Chromebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,Yellowknife Catholic Schools,2015-02-17 15:15 MST,,ocds-v9mmex-YKCSB-15-PM016972,/tenders/supply-of-chromebooks/ocds-v9mmex-YKCSB-15-PM016972/,2024-05-29 22:38 MDT
tender,2014-15,YCS,PM016320,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,Roof Replacement of Tallah Building,2014-05-15 19:44 MDT,,ocds-v9mmex-YKCSB-15-PM016320,/tenders/roof-replacement/ocds-v9mmex-YKCSB-15-PM016320/,2024-05-29 22:38 MDT
tender,2014-15,YCS,PM016276,Supply of New Bobcat Skid-Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-04-23 15:00 MDT,Supply of One (1) New Bobcat Skid-Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-15-PM016276,/tenders/supply-of-new-bobcat-skid-steer-loader/ocds-v9mmex-YKCSB-15-PM016276/,2024-05-29 22:38 MDT
tender,2013-14,YCS,PM016142,Supply of Carpet Tiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-11 15:00 MDT,"Supply of Carpet Tiles for 6 classrooms at Ecole St. Patrick High School. Work
 to be completed by June 10, 2014.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM016142,/tenders/supply-of-carpet-tiles/ocds-v9mmex-YKCSB-14-PM016142/,2024-05-29 22:38 MDT
tender,2013-14,YCS,PM016137,Sea Container 20',Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-07 15:00 MST,"Supply of one (1) twenty foot (20') Sea Container. Must be used once and in
 excellent, very clean condition. Smooth operating doors, with weather tight
 seal. Clean exterior with minimal damage to painted surfaces.
 Must be
 available for delivery to Weledeh Catholic School no later than March 31, 2014.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM016137,/tenders/sea-container-20/ocds-v9mmex-YKCSB-14-PM016137/,2024-05-29 22:38 MDT
tender,2013-14,YCS,PM015316,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-20 15:00 MDT,"Provision of Mail Delivery Services to pick up Post Office mail and delivery to
 Schools and Board Office and provide internal mail delivery services as well.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015316,/tenders/mail-delivery-services/ocds-v9mmex-YKCSB-14-PM015316/,2024-05-29 22:38 MDT
tender,2013-14,YCS,PM015133,Supply of Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-15 15:00 MDT,"Ecole St. Joseph School, 489 Range Lake Road, Yellowknife, NT X1A 2N5",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015133,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-14-PM015133/,2024-05-29 22:38 MDT
tender,2013-14,YCS,PM015135,Supply of Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-15 15:00 MDT,"Ecole St. Joseph School, 489 Range Lake Road, Yellowknife, NT X1A 2N5",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015135,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-14-PM015135/,2024-05-29 22:38 MDT
tender,2012-13,YCS,PM013342,Supply of Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-30 15:00 MDT,"Copier will be setup at 5010 44 Street, Yellowknife, NT X1A 2R2",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013342,/tenders/supply-of-digital-photocopier/ocds-v9mmex-YKCSB-13-PM013342/,2024-05-29 22:38 MDT
tender,2012-13,YCS,PM013343,Supply of Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-30 15:00 MDT,"Copier to be setup at 5010 44 Street, Yellowknife, NT X1A 2R2",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013343,/tenders/supply-of-digital-photocopier/ocds-v9mmex-YKCSB-13-PM013343/,2024-05-29 22:38 MDT
tender,2011-12,YCS,PM012974,Wireless Network,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-08 15:00 MST,"5124 49 Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM012974,/tenders/wireless-network/ocds-v9mmex-YKCSB-12-PM012974/,2024-05-29 22:38 MDT
tender,2011-12,YCS,PM011613,60 T5 six-lamp High Output Fluorescent Light Fixtures and 360 4100K T5HO Tubes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"FOB - YCS Maintenance Shop 5011 - 44th Street, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011613,/tenders/60-t5-six-lamp-high-output-fluorescent-light-fixtures-and-360-4100k-t5ho-tubes/ocds-v9mmex-YKCSB-12-PM011613/,2024-05-29 22:38 MDT
tender,2011-12,YCS,PM011623,Supply of Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"5011 44 Street, P.O. Box 1830, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011623,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-12-PM011623/,2024-05-29 22:38 MDT
tender,2011-12,YCS,PM011622,Supply of Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"5124 49 Street, P.O. Box 1830, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011622,/tenders/supply-of-photocopiers/ocds-v9mmex-YKCSB-12-PM011622/,2024-05-29 22:38 MDT
tender,2010-11,YCS,PM011531,30 Macbook Computers and One Computer Cart,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-25 15:00 MDT,"5124 49 Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011531,/tenders/30-macbook-computers-and-one-computer-cart/ocds-v9mmex-YKCSB-11-PM011531/,2024-05-29 22:38 MDT
tender,2010-11,YCS,PM011532,Supply One snowmachine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-25 15:00 MDT,"5124 49 Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011532,/tenders/supply-one-snowmachine/ocds-v9mmex-YKCSB-11-PM011532/,2024-05-29 22:38 MDT
tender,2010-11,YCS,PM011350,HP server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"5124 - 49th Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011350,/tenders/hp-server/ocds-v9mmex-YKCSB-11-PM011350/,2024-05-29 22:38 MDT
tender,2010-11,YCS,PM011199,23 Aluminium trimmed cork tack boards - 2203 Color Cork,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-20 15:00 MST,FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011199,/tenders/23-aluminium-trimmed-cork-tack-boards-2203-color-cork/ocds-v9mmex-YKCSB-11-PM011199/,2024-05-29 22:38 MDT
tender,2010-11,YCS,PM011180,38 IMAC computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-20 15:00 MST,Ecole St. Joseph School - 489 Range Lake Road,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011180,/tenders/38-imac-computers/ocds-v9mmex-YKCSB-11-PM011180/,2024-05-29 22:38 MDT
tender,2010-11,YCS,PM011123,Sea Container 20',Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-22 15:00 MST,FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011123,/tenders/sea-container-20/ocds-v9mmex-YKCSB-11-PM011123/,2024-05-29 22:38 MDT
