model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,SC780179,2398 FGH Water - Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-03-11 15:00 MST,2398 FGH Water - Pumphouse Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780179,/tenders/2398-fgh-water-pumphouse-relocation/ocds-v9mmex-GNWT1-05-SC780179/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,SC790240,"Gravel Haul Monitoring, Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2005-02-23 15:00 MST,"Gravel Haul Monitoring, Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790240,/tenders/gravel-haul-monitoring-tulita/ocds-v9mmex-GNWT1-05-SC790240/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-21 15:00 MST,Oil Fuel Tank Removal from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790237,/tenders/oil-fuel-tank-removal-from-tulita-to-deline/ocds-v9mmex-GNWT1-05-SC790237/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,AC100421,"Air Charter - Norman Wells - Tulita - Norman Wells, October 12 - 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100421,/tenders/air-charter-norman-wells-tulita-norman-wells-october-12-15-2004/ocds-v9mmex-GNWT1-05-AC100421/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-07 15:00 MDT,Full Design Services for New Chief Alber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041715,/tenders/full-design-services-for-new-chief-albert-wright-school-tulita-nwt/ocds-v9mmex-GNWT1-05-CT041715/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,CT041704,Chief Albert Wright School - Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-21 15:00 MDT,Chief Albert Wright School - Geotechnica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041704,/tenders/chief-albert-wright-school-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041704/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-07-21 15:00 MDT,Topographical and Legal Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383574,/tenders/topographical-and-legal-survey-services-new-chief-albert-wright-school-propose/ocds-v9mmex-GNWT1-05-SC383574/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-22 00:05 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-22 00:05 MDT
