model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790265,Aklavik Gravel Haul - 2005,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,Aklavik Gravel Haul - 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790265,/tenders/aklavik-gravel-haul-2005/ocds-v9mmex-GNWT1-05-SC790265/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-06-04 21:58 MDT
tender,2004-05,Public Works & Services,SC790046,Moose Kerr School Backfilling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Moose Kerr School Backfilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790046,/tenders/moose-kerr-school-backfilling/ocds-v9mmex-GNWT1-05-SC790046/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-06-04 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-06-04 21:58 MDT
tender,2004-05,Public Works & Services,CT041728,Moose Ker School Pile Remediation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Moose Ker School Pile Remediation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041728,/tenders/moose-ker-school-pile-remediation-aklavik/ocds-v9mmex-GNWT1-05-CT041728/,2024-06-04 21:58 MDT
tender,2004-05,Public Works & Services,SC790310,crushed stone,Awarded,Sole Source,Direct,Construction,Building Construction General,,crushed stone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790310,/tenders/crushed-stone/ocds-v9mmex-GNWT1-05-SC790310/,2024-06-04 21:58 MDT
