model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-29 16:03 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-05-29 16:03 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-05-29 16:03 MDT
tender,2007-08,Transportation,AC600155,Helicopter Charter for Vermillion Creek,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Vermillion Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600155,/tenders/helicopter-charter-for-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600155/,2024-05-29 16:03 MDT
tender,2007-08,Transportation,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Ft. Simpson -Vermilli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600178,/tenders/helicopter-charter-ft-simpson-vermilli/ocds-v9mmex-GNWT1-08-AC600178/,2024-05-29 16:03 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-29 16:03 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-29 16:03 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-05-29 16:03 MDT
tender,2008-09,NWT Housing Corporation,PM008594,Heating & Mechanical Installation,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Heating & Mechanical Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008594,/tenders/heating-mechanical-installation/ocds-v9mmex-HC001-09-PM008594/,2024-05-29 16:03 MDT
tender,2008-09,NWT Housing Corporation,PM008591,SSE Emergency Repairs,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008591,/tenders/sse-emergency-repairs/ocds-v9mmex-HC001-09-PM008591/,2024-05-29 16:03 MDT
