model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC427015,Symantec Training,Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2011-08-04 15:00 MDT,Symantec Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427015,/tenders/symantec-training/ocds-v9mmex-GNWT1-12-SC427015/,2024-05-01 20:49 MDT
tender,2011-12,Public Works & Services,SC426787,Microsoft Windows 7 Training Course,Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2011-07-19 15:00 MDT,Microsoft Windows 7 Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426787,/tenders/microsoft-windows-7-training-course/ocds-v9mmex-GNWT1-12-SC426787/,2024-05-01 20:49 MDT
tender,2006-07,Public Works & Services,SC400711,Training - MS Office Specialist (Office 2003),Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2006-05-12 15:00 MDT,Training - MS Office Specialist (Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400711,/tenders/training-ms-office-specialist-office-2003/ocds-v9mmex-GNWT1-07-SC400711/,2024-05-01 20:49 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-05-01 20:49 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-05-01 20:49 MDT
tender,2008-09,Public Works & Services,SC792027,Asset and Contract Management Foundation,Awarded,Sole Source,Direct,Services,Computers Training,,Asset and Contract Management Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792027,/tenders/asset-and-contract-management-foundation/ocds-v9mmex-GNWT1-09-SC792027/,2024-05-01 20:49 MDT
tender,2008-09,"Education, Culture and Employment",PM008785,Maintenance Work,Awarded,Sole Source,Direct,Services,Computers Training,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008785,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008785/,2024-05-01 20:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003106,Geomatics Training,Awarded,Sole Source,Direct,Services,Computers Training,,Geomatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003106,/tenders/geomatics-training/ocds-v9mmex-GNWT1-07-PM003106/,2024-05-01 20:49 MDT
tender,2006-07,Transportation,SC791064,SPACE System - Training & User Manual,Awarded,Sole Source,Direct,Services,Computers Training,,SPACE System - Training & User Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791064,/tenders/space-system-training-user-manual/ocds-v9mmex-GNWT1-07-SC791064/,2024-05-01 20:49 MDT
tender,2007-08,Environment and Natural Resources,PM005328,System Conversion,Awarded,Sole Source,Direct,Services,Computers Training,,System Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005328,/tenders/system-conversion/ocds-v9mmex-GNWT1-08-PM005328/,2024-05-01 20:49 MDT
