model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000006763,Paper Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an exclusive standing offer agreement on behalf of the Government of the Northwest Territories Department of Finance for paper shredding services.,2023-07-10 17:15 MDT,2023-09-29 20:25 MDT,ocds-v9mmex-FIN01-24-0000006763,/tenders/paper-recycling-program/ocds-v9mmex-FIN01-24-0000006763/,2024-06-09 16:22 MDT
tender,2023-24,Infrastructure,0000006761,Home Heating Fuel,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2023-06-08 11:17 MDT,2023-12-26 11:32 MST,ocds-v9mmex-INF01-24-0000006761,/tenders/home-heating-fuel/ocds-v9mmex-INF01-24-0000006761/,2024-06-09 16:22 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-06-09 16:22 MDT
tender,2022-23,Environment and Natural Resources,0000006496,Laboratory Analytical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of non-exclusive standing offer agreements (SOAs) for the provision of laboratory analytical services for the Taiga Environmental Laboratory.,2023-02-27 17:06 MST,2023-09-18 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006496,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-23-0000006496/,2024-06-09 16:22 MDT
tender,2022-23,Infrastructure,0000006493,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services.,2023-02-17 11:07 MST,2023-08-07 18:07 MDT,ocds-v9mmex-GNWT1-23-0000006493,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-23-0000006493/,2024-06-09 16:22 MDT
tender,2022-23,Infrastructure,0000006504,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2023-02-17 17:15 MST,2023-07-17 15:46 MDT,ocds-v9mmex-INF01-23-0000006504,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-INF01-23-0000006504/,2024-06-09 16:22 MDT
tender,2022-23,Infrastructure,0000006485,Heavy Equipment Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2023-02-15 15:07 MST,2023-08-16 18:42 MDT,ocds-v9mmex-GNWT1-23-0000006485,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-23-0000006485/,2024-06-09 16:22 MDT
tender,2022-23,Infrastructure,0000006453,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2023-02-09 15:07 MST,2023-08-07 17:53 MDT,ocds-v9mmex-GNWT1-23-0000006453,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-23-0000006453/,2024-06-09 16:22 MDT
tender,2022-23,Infrastructure,0000006457,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpentry Services.,2023-02-09 15:07 MST,2023-07-20 15:43 MDT,ocds-v9mmex-GNWT1-23-0000006457,/tenders/carpentry-services/ocds-v9mmex-GNWT1-23-0000006457/,2024-06-09 16:22 MDT
tender,2022-23,Justice,0000006354,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Products Non-exclusive SOA on an if, As & When required basis.",2023-01-18 17:07 MST,2023-07-11 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006354,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-23-0000006354/,2024-06-09 16:22 MDT
