model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900947,Oracle Software Update Licence & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle Software Update Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900947,/tenders/oracle-software-update-licence-support/ocds-v9mmex-GNWT1-09-PO900947/,2024-06-07 16:07 MDT
tender,2008-09,Transportation,PO900982,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900982,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-09-PO900982/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-06-07 16:07 MDT
tender,2008-09,Health and Social Services,PM007201,Business Objects - Crystal Reporting Sof,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Business Objects - Crystal Reporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007201,/tenders/business-objects-crystal-reporting-sof/ocds-v9mmex-GNWT1-09-PM007201/,2024-06-07 16:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006060,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006060,/tenders/software-maintenance/ocds-v9mmex-GNWT1-08-PM006060/,2024-06-07 16:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006150,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006150,/tenders/software/ocds-v9mmex-GNWT1-08-PM006150/,2024-06-07 16:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005672,Annual Sofware Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Annual Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005672,/tenders/annual-sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005672/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-06-07 16:07 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,PO900651,Dell Laptop,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Dell Laptop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900651,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO900651/,2024-06-07 16:07 MDT
