model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001348,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cisco Meraki Hardware.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001348,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-17-0000001348/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001302,HP 3PAR SAN Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP 3PAR SAN Storage.,2017-02-16 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001302,/tenders/hp-3par-san-storage/ocds-v9mmex-GNWT1-17-0000001302/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001265,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Actelis Hardware.,2017-02-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001265,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-17-0000001265/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001269,Commvault Professional Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Professional Services.,2017-02-10 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001269,/tenders/commvault-professional-services/ocds-v9mmex-GNWT1-17-0000001269/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001286,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001286,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001286/,2024-06-09 00:12 MDT
tender,2016-17,Health and Social Services,0000001184,Health Care Cards & Renewal Reminders,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procrement Shared Services on behalf of the department of Health & Social Services is requesting proposals for the supply and delivery of Health Care Cards and Renewal Reminders,2017-01-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001184,/tenders/health-care-cards-renewal-reminders/ocds-v9mmex-GNWT1-17-0000001184/,2024-06-09 00:12 MDT
tender,2016-17,NWT Housing Corporation,0000001227,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of Computer Hardware,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001227,/tenders/computer-hardware/ocds-v9mmex-HC001-17-0000001227/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001116,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Enterprise Network Hardware.,2016-11-25 15:02 MST,2018-10-21 03:34 MDT,ocds-v9mmex-GNWT1-17-0000001116,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-17-0000001116/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001117,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Hardware.,2016-11-25 15:02 MST,2018-10-21 02:42 MDT,ocds-v9mmex-GNWT1-17-0000001117,/tenders/network-hardware/ocds-v9mmex-GNWT1-17-0000001117/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001049,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Server Hardware.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001049,/tenders/server-hardware/ocds-v9mmex-GNWT1-17-0000001049/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000001050,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Hardware.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001050,/tenders/network-hardware/ocds-v9mmex-GNWT1-17-0000001050/,2024-06-09 00:12 MDT
tender,2016-17,NWT Housing Corporation,0000000983,Computers - Desktop,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation (NWTHC) for the supply of forty-five (45) Desktop Computers,2016-09-28 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000983,/tenders/computers-desktop/ocds-v9mmex-HC001-17-0000000983/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000995,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Google Search Appliance.,2016-09-28 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000995,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-17-0000000995/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000946,rDirectory Enterprise Edition Mtce & Support Renew,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of rDirectory Enterprise Edition Mtce & Support Renewal.,2016-09-02 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000946,/tenders/rdirectory-enterprise-edition-mtce-support-renew/ocds-v9mmex-GNWT1-17-0000000946/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000945,HP Servers & LTO Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Servers & LTO Tapes.,2016-09-02 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000945,/tenders/hp-servers-lto-tapes/ocds-v9mmex-GNWT1-17-0000000945/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000834,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Data Storage Hardware.,2016-08-09 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000834,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-17-0000000834/,2024-06-09 00:12 MDT
tender,2016-17,Transportation,0000000830,"Supply & Deliver Grader, Plow & Wing Blades",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Grader, Plow & Wing Blades to Yellowknife, Behchoko & Fort Providence.",2016-08-08 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000830,/tenders/supply-deliver-grader-plow-wing-blades/ocds-v9mmex-GNWT1-17-0000000830/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000874,VMware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of VMware Support Renewal.,2016-08-16 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000874,/tenders/vmware-support-renewal/ocds-v9mmex-GNWT1-17-0000000874/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000858,Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Ethernet Routing Switches.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000858,/tenders/avaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-17-0000000858/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000850,Non-Exclusive SOA for Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the establishment of Non- Exclusive Standing Offer Agreement for Supply and Installation of Office Furniture.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000850,/tenders/non-exclusive-soa-for-office-furniture/ocds-v9mmex-GNWT1-17-0000000850/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000757,HP Blade Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Blade Servers.,2016-07-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000757,/tenders/hp-blade-servers/ocds-v9mmex-GNWT1-17-0000000757/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000771,Commvault Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Software Licensing.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000771,/tenders/commvault-software-licensing/ocds-v9mmex-GNWT1-17-0000000771/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000658,Desktop Hardware and UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Hardware and UPS's.,2016-06-07 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000658,/tenders/desktop-hardware-and-upss/ocds-v9mmex-GNWT1-17-0000000658/,2024-06-09 00:12 MDT
tender,2016-17,Public Works & Services,0000000673,Notebook Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Notebook Hardware.,2016-06-07 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000673,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-17-0000000673/,2024-06-09 00:12 MDT
