model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-06-08 07:00 MDT
tender,2014-15,Transportation,SC795069,Construction of Quonset Shed,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construction of Quonset Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795069,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC795069/,2024-06-08 07:00 MDT
tender,2010-11,Transportation,SC792822,Runway Escort/Surveyor,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Runway Escort/Surveyor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792822,/tenders/runway-escortsurveyor/ocds-v9mmex-GNWT1-11-SC792822/,2024-06-08 07:00 MDT
tender,2010-11,Transportation,CT100867,Embankment Widening Km 45.00 to Km 48.94,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 45.00 to Km 48.94,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100867,/tenders/embankment-widening-km-4500-to-km-4894/ocds-v9mmex-GNWT1-11-CT100867/,2024-06-08 07:00 MDT
tender,2010-11,Transportation,SC792966,Gravel Haul Frog Creek Pit to Km 178,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Gravel Haul Frog Creek Pit to Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792966,/tenders/gravel-haul-frog-creek-pit-to-km-178/ocds-v9mmex-GNWT1-11-SC792966/,2024-06-08 07:00 MDT
tender,2010-11,Transportation,SC793068,Haul One Ice Spray Shack,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul One Ice Spray Shack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793068,/tenders/haul-one-ice-spray-shack/ocds-v9mmex-GNWT1-11-SC793068/,2024-06-08 07:00 MDT
tender,2010-11,Transportation,SC792758,Supply Rebuilt Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Rebuilt Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792758,/tenders/supply-rebuilt-engine/ocds-v9mmex-GNWT1-11-SC792758/,2024-06-08 07:00 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-06-08 07:00 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-06-08 07:00 MDT
tender,2011-12,Transportation,PO901799,Parts Supply,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Parts Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901799,/tenders/parts-supply/ocds-v9mmex-GNWT1-12-PO901799/,2024-06-08 07:00 MDT
