model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003379,Marketing Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-04 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting submissions from Qualified proponents to provide implementation services for year 3 of the Northwest Territories Nominee Program Marketing Strategy as detailed herein;",2019-06-13 11:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003379,/tenders/marketing-strategy-implementation/ocds-v9mmex-GNWT1-20-0000003379/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003221,Nitainlaii Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Nitainlaii Territorial Park",2019-04-23 11:07 MDT,2019-11-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003221,/tenders/nitainlaii-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003221/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003220,Happy Valley Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Happy Valley Territorial Park",2019-04-23 11:07 MDT,2019-10-09 11:55 MDT,ocds-v9mmex-GNWT1-20-0000003220,/tenders/happy-valley-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003220/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003218,JA'K Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the JA'K Territorial Park",2019-04-18 17:07 MDT,2019-09-05 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003218,/tenders/jak-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003218/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003177,Fort Providence Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fort Providence Territorial Park.",2019-03-29 17:07 MDT,2019-10-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003177,/tenders/fort-providence-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003177/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003174,60th Parallel Territorial Park O & M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the 60th Parallel Territorial Park.",2019-03-28 15:07 MDT,2019-09-02 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003174,/tenders/60th-parallel-territorial-park-o-m/ocds-v9mmex-GNWT1-20-0000003174/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003175,Twin Falls Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Twin Falls Territorial Park.",2019-03-29 15:07 MDT,2019-09-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003175,/tenders/twin-falls-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003175/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003154,Prelude Lake Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Prelude Lake Territorial Park.",2019-03-27 17:07 MDT,2019-09-13 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003154,/tenders/prelude-lake-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003154/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003176,Hay River Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Hay River Territorial Park.",2019-03-28 11:07 MDT,2019-08-27 17:50 MDT,ocds-v9mmex-GNWT1-20-0000003176,/tenders/hay-river-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003176/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003151,Sambaa Deh Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to operate & maintain the Sambaa Deh Falls Territorial Park.",2019-03-22 09:07 MDT,2019-09-23 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003151,/tenders/sambaa-deh-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003151/,2024-05-24 19:50 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003155,Fred Henne Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fred Henne Territorial Park in Yellowknife, NT.",2019-03-27 09:07 MDT,2019-10-01 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003155,/tenders/fred-henne-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003155/,2024-05-24 19:50 MDT
