model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791277,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-20 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791277,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791277/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791280,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2007-03-20 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791280,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-08-SC791280/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791281,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-20 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791281,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-08-SC791281/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791276,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-15 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791276,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791276/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC791296,Labour Supply Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,Km 74- Peel River Ferry camp and Km 144 Arctic Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791296,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791296/,2024-06-15 07:15 MDT
