model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Assembly,PM014174,2012 Overflow Parking Lot Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Overflow Parking Lot Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014174,/tenders/2012-overflow-parking-lot-paving/ocds-v9mmex-GNWT1-13-PM014174/,2024-06-02 14:53 MDT
tender,2012-13,Assembly,PM014176,2012 Parking Lot Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Parking Lot Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014176,/tenders/2012-parking-lot-repairs/ocds-v9mmex-GNWT1-13-PM014176/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101272,/tenders/emergency-repairs-nahanni-butte-access/ocds-v9mmex-GNWT1-13-CT101272/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,SC793974,2012 SCP - Hay River Reserve Road Culver,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2012 SCP - Hay River Reserve Road Culver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793974,/tenders/2012-scp-hay-river-reserve-road-culver/ocds-v9mmex-GNWT1-13-SC793974/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,SC793992,Equipment Supply for Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Supply for Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793992,/tenders/equipment-supply-for-gravel-haul/ocds-v9mmex-GNWT1-13-SC793992/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,SC794037,Highway Resurfacing and Distress Repair,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Highway Resurfacing and Distress Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794037,/tenders/highway-resurfacing-and-distress-repair/ocds-v9mmex-GNWT1-13-SC794037/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,CT101284,ITH 2013 Geotechnical Investigations Pro,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 2013 Geotechnical Investigations Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101284,/tenders/ith-2013-geotechnical-investigations-pro/ocds-v9mmex-GNWT1-13-CT101284/,2024-06-02 14:53 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-06-02 14:53 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-06-02 14:53 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-06-02 14:53 MDT
