model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-06-15 14:39 MDT
tender,2014-15,Public Works & Services,PO445302,Supply Dowfrost HD Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-11-17 15:00 MST,Hay River,2014-11-03 15:16 MST,,ocds-v9mmex-GNWT1-15-PO445302,/tenders/supply-dowfrost-hd-glycol/ocds-v9mmex-GNWT1-15-PO445302/,2024-06-15 14:39 MDT
tender,2014-15,Transportation,PO444256,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-09-10 15:00 MDT,"Fort Providence, NT",2014-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444256,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-15-PO444256/,2024-06-15 14:39 MDT
tender,2014-15,Transportation,PO440831,De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-06-04 15:00 MDT,Various Airports,2014-05-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440831,/tenders/de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-15-PO440831/,2024-06-15 14:39 MDT
tender,2013-14,Transportation,PO902216,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-03-06 15:00 MST,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902216,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902216/,2024-06-15 14:39 MDT
tender,2013-14,Transportation,PO902194,Chemical/Safeway SF runway deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemical/Safeway SF runway deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902194,/tenders/chemicalsafeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902194/,2024-06-15 14:39 MDT
tender,2013-14,Transportation,PO902192,Chemicals/Runway deicers,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemicals/Runway deicers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902192,/tenders/chemicalsrunway-deicers/ocds-v9mmex-GNWT1-14-PO902192/,2024-06-15 14:39 MDT
tender,2013-14,Transportation,PO902185,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-13 15:00 MST,Chemicals - EK-35 Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902185,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-14-PO902185/,2024-06-15 14:39 MDT
tender,2013-14,Transportation,PO902161,Chemicals -- Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-11-25 15:00 MST,Chemicals -- Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902161,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-14-PO902161/,2024-06-15 14:39 MDT
tender,2013-14,Transportation,PO902038,Chemicals/Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-05-17 15:00 MDT,Chemicals/Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902038,/tenders/chemicalsurea/ocds-v9mmex-GNWT1-14-PO902038/,2024-06-15 14:39 MDT
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-06-15 14:39 MDT
tender,2012-13,Transportation,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-02-12 15:00 MST,Chemicals: Supply of EK35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901949,/tenders/chemicals-supply-of-ek35-stabilization-fluid/ocds-v9mmex-GNWT1-13-PO901949/,2024-06-15 14:39 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-06-15 14:39 MDT
tender,2012-13,Transportation,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-09 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901774,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901774/,2024-06-15 14:39 MDT
tender,2011-12,Transportation,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-14 15:00 MST,Supply of Chemical EK-35 Stabilization F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901738,/tenders/supply-of-chemical-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-12-PO901738/,2024-06-15 14:39 MDT
tender,2011-12,Transportation,PO901729,Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-02 15:00 MST,Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901729,/tenders/liquid-runway-de-icer/ocds-v9mmex-GNWT1-12-PO901729/,2024-06-15 14:39 MDT
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-06-15 14:39 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-06-15 14:39 MDT
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-06-15 14:39 MDT
tender,2010-11,Transportation,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-12-07 15:00 MST,Chemicals: Supply of EK-35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901479,/tenders/chemicals-supply-of-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-11-PO901479/,2024-06-15 14:39 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-06-15 14:39 MDT
tender,2010-11,Transportation,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-10 15:00 MST,Chemicals: Cryotec E-36 Liquid Runway De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901463,/tenders/chemicals-cryotec-e-36-liquid-runway-de-icer/ocds-v9mmex-GNWT1-11-PO901463/,2024-06-15 14:39 MDT
tender,2010-11,Public Works & Services,PO422567,"Chemicals for WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-17 15:00 MDT,"Chemicals for WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422567,/tenders/chemicals-for-wtp-aklavik/ocds-v9mmex-GNWT1-11-PO422567/,2024-06-15 14:39 MDT
tender,2010-11,Transportation,PO901408,Chemicals/Cryotech NAAC,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-03 15:00 MDT,Chemicals/Cryotech NAAC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901408,/tenders/chemicalscryotech-naac/ocds-v9mmex-GNWT1-11-PO901408/,2024-06-15 14:39 MDT
tender,2009-10,Public Works & Services,PO420455,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-03-24 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420455,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-10-PO420455/,2024-06-15 14:39 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-06-15 14:39 MDT
tender,2009-10,Transportation,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-01-25 15:00 MST,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901260,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-10-PO901260/,2024-06-15 14:39 MDT
tender,2009-10,Transportation,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-15 15:00 MST,Chemicals - Supply and Deliver Dust Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901248,/tenders/chemicals-supply-and-deliver-dust-suppressant/ocds-v9mmex-GNWT1-10-PO901248/,2024-06-15 14:39 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-06-15 14:39 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-06-15 14:39 MDT
tender,2009-10,Transportation,PO901204,SAFEWAY SF DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-09-15 15:00 MDT,SAFEWAY SF DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901204,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-10-PO901204/,2024-06-15 14:39 MDT
tender,2009-10,Public Works & Services,PO417202,Water treatment chemicals on last barge to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-07-13 15:00 MDT,Water treatment chemicals on last barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417202,/tenders/water-treatment-chemicals-on-last-barge-to-aklavik/ocds-v9mmex-GNWT1-10-PO417202/,2024-06-15 14:39 MDT
tender,2008-09,Transportation,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-02-25 15:00 MST,Supply of Airside Winter Sand for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901079,/tenders/supply-of-airside-winter-sand-for-yellowknife-airport/ocds-v9mmex-GNWT1-09-PO901079/,2024-06-15 14:39 MDT
tender,2008-09,Transportation,PO901047,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-12-11 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901047,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-09-PO901047/,2024-06-15 14:39 MDT
tender,2008-09,Transportation,PO900956,Safeway/Urea Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-06-12 15:00 MDT,Safeway/Urea Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900956,/tenders/safewayurea-runway-deicer/ocds-v9mmex-GNWT1-09-PO900956/,2024-06-15 14:39 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-06-15 14:39 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-06-15 14:39 MDT
tender,2007-08,Public Works & Services,PO405764,Chemicals for Aklavik WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-04-05 15:00 MDT,Chemicals for Aklavik WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405764,/tenders/chemicals-for-aklavik-wtp/ocds-v9mmex-GNWT1-08-PO405764/,2024-06-15 14:39 MDT
tender,2006-07,Transportation,PO403174,E-36 Liquid Runway De-icier YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-02-22 15:00 MST,E-36 Liquid Runway De-icier YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403174,/tenders/e-36-liquid-runway-de-icier-yzf/ocds-v9mmex-GNWT1-07-PO403174/,2024-06-15 14:39 MDT
tender,2006-07,Transportation,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-11-23 15:00 MST,Supply of EK-35 Gravel Stabilization Flu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900648,/tenders/supply-of-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900648/,2024-06-15 14:39 MDT
tender,2006-07,Public Works & Services,PO403078,chemicals for water purification,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-10-04 15:00 MDT,chemicals for water purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403078,/tenders/chemicals-for-water-purification/ocds-v9mmex-GNWT1-07-PO403078/,2024-06-15 14:39 MDT
tender,2006-07,Public Works & Services,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-28 15:00 MDT,Propylene glycol drums for Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401719,/tenders/propylene-glycol-drums-for-sachs-harbour-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-07-PO401719/,2024-06-15 14:39 MDT
tender,2006-07,Transportation,PO900548,Safeway SF Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-23 15:00 MDT,Safeway SF Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900548,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-07-PO900548/,2024-06-15 14:39 MDT
tender,2006-07,Transportation,PO900477,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-04-05 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900477,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900477/,2024-06-15 14:39 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-06-15 14:39 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-06-15 14:39 MDT
tender,2005-06,Transportation,PO900282,Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-06-16 15:00 MDT,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900282,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900282/,2024-06-15 14:39 MDT
tender,2004-05,Public Works & Services,PO746227,Water Treatment Chemicals,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-23 15:00 MST,Water Treatment Chemicals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746227,/tenders/water-treatment-chemicals/ocds-v9mmex-GNWT1-05-PO746227/,2024-06-15 14:39 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-06-15 14:39 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-06-15 14:39 MDT
tender,2004-05,Public Works & Services,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-07-23 15:00 MDT,LIQUID ALUMINUM SULPHATE FOR AK WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745714,/tenders/liquid-aluminum-sulphate-for-ak-wtp/ocds-v9mmex-GNWT1-05-PO745714/,2024-06-15 14:39 MDT
tender,2004-05,Transportation,PO742912,Supply EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-06-02 15:00 MDT,Supply EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742912,/tenders/supply-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-05-PO742912/,2024-06-15 14:39 MDT
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-06-15 14:39 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-06-15 14:39 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-06-15 14:39 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-06-15 14:39 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-15 14:39 MDT
tender,2005-06,Environment and Natural Resources,PM002116,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002116,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002116/,2024-06-15 14:39 MDT
