model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000001382,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of an Air Charter.,2017-03-22 15:03 MDT,2024-05-23 00:52 MDT,ocds-v9mmex-GNWT1-17-0000001382,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001382/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000001022,Air Charter Inuvik-Paulatuk-Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-13 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001022,/tenders/air-charter-inuvik-paulatuk-ulukhatok/ocds-v9mmex-GNWT1-17-0000001022/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000001009,Air Charter - Sahtu Court Circuit - Nov 29 - Dec 2,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-12 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-05 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001009,/tenders/air-charter-sahtu-court-circuit-nov-29-dec-2/ocds-v9mmex-GNWT1-17-0000001009/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000662,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000662,/tenders/air-charter-inuvik-sachs-h-ulukhaklok/ocds-v9mmex-GNWT1-17-0000000662/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000652,Air Charter - Norman Wells to Ft. G. Hope July 4-8,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-01 17:01 MDT,2024-05-22 23:53 MDT,ocds-v9mmex-GNWT1-17-0000000652,/tenders/air-charter-norman-wells-to-ft-g-hope-july-4-8/ocds-v9mmex-GNWT1-17-0000000652/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000632,Air Charter July 20 & 21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000632,/tenders/air-charter-july-20-21/ocds-v9mmex-GNWT1-17-0000000632/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000596,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000596,/tenders/air-charter-june-6-10-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000596/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000547,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000547,/tenders/air-charter-june-1-2-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000547/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000531,Air Charter - May 18th & 19th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000531,/tenders/air-charter-may-18th-19th/ocds-v9mmex-GNWT1-17-0000000531/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000529,Air Charter - May 11th & 12th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000529,/tenders/air-charter-may-11th-12th/ocds-v9mmex-GNWT1-17-0000000529/,2024-06-08 05:12 MDT
tender,2016-17,Justice,0000000523,Air Charter May 2nd to May 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000523,/tenders/air-charter-may-2nd-to-may-6th/ocds-v9mmex-GNWT1-17-0000000523/,2024-06-08 05:12 MDT
