model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-05-18 16:39 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-05-18 16:39 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-05-18 16:39 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-05-18 16:39 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-05-18 16:39 MDT
tender,2012-13,Environment and Natural Resources,PM014584,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014584,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014584/,2024-05-18 16:39 MDT
tender,2012-13,Environment and Natural Resources,PM015510,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015510,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015510/,2024-05-18 16:39 MDT
tender,2012-13,Environment and Natural Resources,PM014235,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014235,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-13-PM014235/,2024-05-18 16:39 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-18 16:39 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-18 16:39 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-05-18 16:39 MDT
tender,2014-15,Environment and Natural Resources,SC446505,"Software Upgrade, Training and Annual Ma",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Software Upgrade, Training and Annual Ma",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446505,/tenders/software-upgrade-training-and-annual-ma/ocds-v9mmex-GNWT1-15-SC446505/,2024-05-18 16:39 MDT
tender,2014-15,Environment and Natural Resources,SC440052,Three (3) Years Vaisala Annual Maintenen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Three (3) Years Vaisala Annual Maintenen,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440052,/tenders/three-3-years-vaisala-annual-maintenen/ocds-v9mmex-GNWT1-15-SC440052/,2024-05-18 16:39 MDT
tender,2014-15,Environment and Natural Resources,SC440311,Factory Exchange Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Factory Exchange Maintenance,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440311,/tenders/factory-exchange-maintenance/ocds-v9mmex-GNWT1-15-SC440311/,2024-05-18 16:39 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-05-18 16:39 MDT
tender,2014-15,Environment and Natural Resources,SC443350,SPARCS Prometheus Integration Project,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SPARCS Prometheus Integration Project,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443350,/tenders/sparcs-prometheus-integration-project/ocds-v9mmex-GNWT1-15-SC443350/,2024-05-18 16:39 MDT
tender,2014-15,Environment and Natural Resources,SC446687,Software Programming - Prometheus and PS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Programming - Prometheus and PS,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446687,/tenders/software-programming-prometheus-and-ps/ocds-v9mmex-GNWT1-15-SC446687/,2024-05-18 16:39 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-05-18 16:39 MDT
tender,2012-13,Environment and Natural Resources,PM015507,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015507,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015507/,2024-05-18 16:39 MDT
