model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001491,Three year lease standard equipment light trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-29 15:00 MST,Specificaiton: LT Series light truck to lease for three years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001491,/tenders/three-year-lease-standard-equipment-light-trucks/ocds-v9mmex-GNWT1-05-PM001491/,2024-05-17 15:21 MDT
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-05-17 15:21 MDT
tender,2004-05,Municipal and Community Affairs,PM001264,Water Truck for community of Wrigley,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-01 15:00 MST,Water Truck for community of Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001264,/tenders/water-truck-for-community-of-wrigley/ocds-v9mmex-GNWT1-05-PM001264/,2024-05-17 15:21 MDT
tender,2004-05,Municipal and Community Affairs,PM001265,Integrated Tool Carrier for community of Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,Integrated Tool Carrier for community of Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001265,/tenders/integrated-tool-carrier-for-community-of-jean-marie-river/ocds-v9mmex-GNWT1-05-PM001265/,2024-05-17 15:21 MDT
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-05-17 15:21 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-05-17 15:21 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-05-17 15:21 MDT
tender,2004-05,Transportation,PO743512,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-09-28 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743512,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743512/,2024-05-17 15:21 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-05-17 15:21 MDT
tender,2004-05,Municipal and Community Affairs,PM000212,Water and Sewage Trucks for Trout Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-18 15:00 MDT,Water and Sewage Trucks for Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000212,/tenders/water-and-sewage-trucks-for-trout-lake/ocds-v9mmex-GNWT1-05-PM000212/,2024-05-17 15:21 MDT
