model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006124,Change Management Planning and Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-09-22 17:07 MDT,2023-08-14 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006124,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006124/,2024-05-26 00:02 MDT
tender,2022-23,Lands,0000006058,Public Land Act - Security Risk Evaluation Tool,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Lands is requesting Proposals from qualified firms or individuals to review/ finalize the requirements and develop a risk-based evaluation tool.,2022-08-08 17:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-GNWT1-23-0000006058,/tenders/public-land-act-security-risk-evaluation-tool/ocds-v9mmex-GNWT1-23-0000006058/,2024-05-26 00:02 MDT
tender,2022-23,Lands,0000005957,Air Charter - High Arctic Inspection,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Lands for the provision of Air Charter Services for High Arctic Inspection for the Northwest Territories.,2022-06-24 17:07 MDT,2023-07-07 18:15 MDT,ocds-v9mmex-GNWT1-23-0000005957,/tenders/air-charter-high-arctic-inspection/ocds-v9mmex-GNWT1-23-0000005957/,2024-05-26 00:02 MDT
tender,2021-22,Lands,0000005460,Geophysical Surveys of Drilling Waste Sumps,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands to conduct geophysical surveys at 12 drilling waste sumps and adjacent terrain in the Beaufort Delta region of the Northwest Territories This work is to begin no later than March 10, 2022 and is expected to be completed by March 31, 2022.",2021-12-22 17:07 MST,2024-03-25 16:20 MDT,ocds-v9mmex-GNWT1-22-0000005460,/tenders/geophysical-surveys-of-drilling-waste-sumps/ocds-v9mmex-GNWT1-22-0000005460/,2024-05-26 00:02 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-26 00:02 MDT
tender,2020-21,Lands,0000004485,"Indigenous-Led Planning, Traditional Territories",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-18 15:00 MST,"The Department of Lands is seeking a contractor to compile background information on Indigenous-led planning, and outline the potential roles for Indigenous-led planning within public land use planning and regulatory processes in the NWT.",2020-11-13 17:08 MST,2024-04-19 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004485,/tenders/indigenous-led-planning-traditional-territories/ocds-v9mmex-GNWT1-21-0000004485/,2024-05-26 00:02 MDT
tender,2020-21,Lands,0000003959,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for facilitation of the Land Use Planning Forum.,2020-03-06 17:08 MST,2023-10-25 14:53 MDT,ocds-v9mmex-GNWT1-20-0000003959,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003959/,2024-05-26 00:02 MDT
tender,2019-20,Lands,0000003721,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of facilitation services for a land use planning forum.,2019-11-27 17:07 MST,2023-04-20 13:08 MDT,ocds-v9mmex-GNWT1-20-0000003721,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003721/,2024-05-26 00:02 MDT
tender,2019-20,Lands,0000003569,Interdepartmental Discussions on Land Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops with GNWT senior management regarding land management issues.,2019-08-14 11:07 MDT,2023-08-23 13:23 MDT,ocds-v9mmex-GNWT1-20-0000003569,/tenders/interdepartmental-discussions-on-land-management/ocds-v9mmex-GNWT1-20-0000003569/,2024-05-26 00:02 MDT
tender,2019-20,Lands,0000003611,Departmental Succession Plan Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to the development of a departmental succession planning process and plan.,2019-08-14 11:07 MDT,2023-03-17 14:09 MDT,ocds-v9mmex-GNWT1-20-0000003611,/tenders/departmental-succession-plan-development/ocds-v9mmex-GNWT1-20-0000003611/,2024-05-26 00:02 MDT
