model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001132,Geotechnical Investigation-Tlicho All Season Road,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Tlicho All Season Road Alignment.,2016-12-05 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001132,/tenders/geotechnical-investigation-tlicho-all-season-road/ocds-v9mmex-GNWT1-17-0000001132/,2024-05-18 10:18 MDT
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-05-18 10:18 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC793070,2010 Wekweeti Winter Road Summer Improve,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2010 Wekweeti Winter Road Summer Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793070,/tenders/2010-wekweeti-winter-road-summer-improve/ocds-v9mmex-GNWT1-11-SC793070/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC793323,2011 Wekweeti Winter Road Improvements/D,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2011 Wekweeti Winter Road Improvements/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793323,/tenders/2011-wekweeti-winter-road-improvementsd/ocds-v9mmex-GNWT1-11-SC793323/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC793324,Wekweeti Capital Works Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Capital Works Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793324,/tenders/wekweeti-capital-works-camp/ocds-v9mmex-GNWT1-11-SC793324/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-05-18 10:18 MDT
