model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Finance,0000004849,High Resolution Satellite Imagery,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of High Resolution Satellite Imagery Subscription Service within The Northwest Territories.,2021-03-09 15:09 MST,2023-06-07 01:54 MDT,ocds-v9mmex-GNWT1-21-0000004849,/tenders/high-resolution-satellite-imagery/ocds-v9mmex-GNWT1-21-0000004849/,2024-06-10 12:23 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-06-10 12:23 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-06-10 12:23 MDT
tender,2020-21,Environment and Natural Resources,0000004771,Pine Point Impacts Review,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Pine Point Impacts Review.,2021-02-11 11:09 MST,2024-06-08 02:28 MDT,ocds-v9mmex-GNWT1-21-0000004771,/tenders/pine-point-impacts-review/ocds-v9mmex-GNWT1-21-0000004771/,2024-06-10 12:23 MDT
tender,2020-21,NWT Housing Corporation,0000004709,Consulting Services - 2-Storey Public Housing,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for full design consulting design services for the 2-storey, 2 & 3-bedroom unit.",2021-02-02 23:09 MST,2024-04-19 02:23 MDT,ocds-v9mmex-HC001-21-0000004709,/tenders/consulting-services-2-storey-public-housing/ocds-v9mmex-HC001-21-0000004709/,2024-06-10 12:23 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-06-10 12:23 MDT
tender,2020-21,Infrastructure,0000004595,LNG Storage and Electrical Generation Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tuktoyaktuk LNG Storage and Electrical Generation Pre-Design Study.,2020-12-08 11:09 MST,2021-05-31 16:24 MDT,ocds-v9mmex-GNWT1-21-0000004595,/tenders/lng-storage-and-electrical-generation-study/ocds-v9mmex-GNWT1-21-0000004595/,2024-06-10 12:23 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-06-10 12:23 MDT
tender,2020-21,Health and Social Services,0000004638,On the Land Healing Fund Program Evaluation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for On the Land Healing Fund Program Evaluation.,2020-12-23 09:09 MST,2021-05-07 15:59 MDT,ocds-v9mmex-GNWT1-21-0000004638,/tenders/on-the-land-healing-fund-program-evaluation/ocds-v9mmex-GNWT1-21-0000004638/,2024-06-10 12:23 MDT
tender,2020-21,Environment and Natural Resources,0000004537,Pine Point Literature Review,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for a Pine Point Literature Review.,2020-12-21 11:09 MST,2023-12-14 01:10 MST,ocds-v9mmex-GNWT1-21-0000004537,/tenders/pine-point-literature-review/ocds-v9mmex-GNWT1-21-0000004537/,2024-06-10 12:23 MDT
