model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000001203,2016-17 M&I REPAIR (UNIT 419),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-26 15:00 MST,"INTERIOR & EXTERIOR REPAIRS ON UNIT 419 IN BEHCHOKO, NT",2017-01-18 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001203,/tenders/2016-17-mi-repair-unit-419/ocds-v9mmex-HC001-17-0000001203/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000001179,2016-17 M&I REPAIR (UNIT 262) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 262 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001179,/tenders/2016-17-mi-repair-unit-262-supply-ship-erect/ocds-v9mmex-HC001-17-0000001179/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000001180,2016-17 M&I REPAIR (UNIT 356) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 356 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001180,/tenders/2016-17-mi-repair-unit-356-supply-ship-erect/ocds-v9mmex-HC001-17-0000001180/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000001181,2016-17 M&I REPAIR (UNIT 628A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 628 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001181,/tenders/2016-17-mi-repair-unit-628a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001181/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000001182,2016-17 M&I REPAIR (UNIT 630A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 630 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001182,/tenders/2016-17-mi-repair-unit-630a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001182/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000001183,2016-17 M&I REPAIR (UNIT 659 A&B) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 659 A & B - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001183,/tenders/2016-17-mi-repair-unit-659-ab-sse/ocds-v9mmex-HC001-17-0000001183/,2024-06-10 19:28 MDT
tender,2016-17,Transportation,0000001129,Bird Nesting Deterrent Supply and Install,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and install of bird nesting deterrent at Frank Channel Bridge.,2016-12-02 15:02 MST,2024-04-10 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001129,/tenders/bird-nesting-deterrent-supply-and-install/ocds-v9mmex-GNWT1-17-0000001129/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001054,Behchoko Bulk/Pump/Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Behchoko Bulk/Pump/Home Heating Fuel.,2016-10-28 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001054,/tenders/behchoko-bulkpumphome-heating-fuel/ocds-v9mmex-GNWT1-17-0000001054/,2024-06-10 19:28 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000001041,Personal Gas Detectors Supply & Install & Training,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Personal Gas Detectors Supply & Install & Training.,2016-10-21 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001041,/tenders/personal-gas-detectors-supply-install-training/ocds-v9mmex-GNWT1-17-0000001041/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000000984,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-14 15:00 MDT,"2016-17 M&I REPAIR (NOVA 6 PLEX) SSE
INTERIOR / EXTERIOR REPAIRS
BEHCHOKO, NT",2016-09-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000984,/tenders/2016-17-mi-repair-nova-6-plex-sse/ocds-v9mmex-HC001-17-0000000984/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000000976,"Fuel SOA Behchoko, NT.",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fuel SOA in Behchoko, NT.",2016-09-16 15:02 MDT,2024-06-08 00:06 MDT,ocds-v9mmex-GNWT1-17-0000000976,/tenders/fuel-soa-behchoko-nt/ocds-v9mmex-GNWT1-17-0000000976/,2024-06-10 19:28 MDT
tender,2016-17,Public Works & Services,0000000981,Supply & Install Personal Gas Detectors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for a contract for Supply & Install Personal Gas Detectors.,2016-09-20 11:10 MDT,2024-06-08 00:04 MDT,ocds-v9mmex-GNWT1-17-0000000981,/tenders/supply-install-personal-gas-detectors/ocds-v9mmex-GNWT1-17-0000000981/,2024-06-10 19:28 MDT
tender,2016-17,NWT Housing Corporation,0000000982,2016-17 HOME REPAIR (INT/EXT. REPAIRS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"2016-17 HOME REPAIR (INTERIOR/EXTERIOR REPAIRS) SUPPLY, SHIP & ERECT
UNIT 415 - BEHCHOKO",2016-09-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000982,/tenders/2016-17-home-repair-intext-repairs-sse/ocds-v9mmex-HC001-17-0000000982/,2024-06-10 19:28 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000944,New Multifunction Colour  Photocopier - ITI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) Multifunction Color Photocopier for a 48 Month Lease.",2016-09-06 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000944,/tenders/new-multifunction-colour-photocopier-iti/ocds-v9mmex-GNWT1-17-0000000944/,2024-06-10 19:28 MDT
