model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM012400,Snow Removal Services - SC12263,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-14 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Snow Removal Services on an as and when required and schedueld
 basis in according with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012400,/tenders/snow-removal-services-sc12263/ocds-v9mmex-STHA-12-PM012400/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012310,Ground Transportation Services - Fort McPherson - SC12262,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-26 15:00 MDT,"Provide ground transportation services fromt he community of Fort McPherson, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an ""As & When""
 required and ""scheduled"" basis in accordance with the terms and conditions
 contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012310,/tenders/ground-transportation-services-fort-mcpherson-sc12262/ocds-v9mmex-STHA-12-PM012310/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012327,Eye Team Travel - Aircraft Charter AC15159,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-19 15:00 MDT,"STHA is requesting tenders from qualified air carriers to charter an aircraft
 capable of carrying 2 passengers, luggage and approximately 9 pieces of freight
 weighing approximately 400lbs in accordance with the scope of work,
 requirements, terms and condictions as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012327,/tenders/eye-team-travel-aircraft-charter-ac15159/ocds-v9mmex-STHA-12-PM012327/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012072,Optical Services - RFP 12244,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-22 15:00 MDT,"STHA is requesting Proposals from qualified proponents for the provision of
 Optical Services in the NWT for individuals that qualify under registered First
 Nation and Inuit program, the Non-Insured Health Benefits program, and
 supplementary programs including Extended Health Benefits, Metis Health
 Benefits and Indigent Health Benefits, on an ""as and when required"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012072,/tenders/optical-services-rfp-12244/ocds-v9mmex-STHA-12-PM012072/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011862,Audiology Equipment Calibration & Repair Services - SC12255,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-20 15:00 MDT,"Provide STHA with professional calibration and repair services on audiology
 equipment on a scheduled basis and on an as and when required basis in
 accordance with the terms and conditions contained herein.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011862,/tenders/audiology-equipment-calibration-repair-services-sc12255/ocds-v9mmex-STHA-12-PM011862/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011839,"Dietary, Patient Food, Housekeeping & Laundry Services - RFP12250",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Proposals from
 qualified proponents for the provision of efficient and professional Dietary &
 Patient Food (includes cafeteria services), Housekeeping and Laundry services
 that meets the needs of STHA’s patients, residents, staff, visitors and the
 operational requirements of STHA and to the full satisfaction of STHA.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011839,/tenders/dietary-patient-food-housekeeping-laundry-services-rfp12250/ocds-v9mmex-STHA-12-PM011839/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011708,Digital Radiography Mammography System - RFP 12245,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2011-06-01 15:00 MDT,"Provide STHA with Digital Radiography Mammography System & service as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011708,/tenders/digital-radiography-mammography-system-rfp-12245/ocds-v9mmex-STHA-12-PM011708/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM013514,Digital Radiography Mammography System Service Contract - SC 12295,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-01 15:00 MDT,Mammography System Service Contract.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013514,/tenders/digital-radiography-mammography-system-service-contract-sc-12295/ocds-v9mmex-STHA-12-PM013514/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011789,Medical Gases - SOA12013,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-27 15:00 MDT,"Supply STHA with Medical Gases on an ""as & when"" required basis as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011789,/tenders/medical-gases-soa12013/ocds-v9mmex-STHA-12-PM011789/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011621,Microbiology Products - SOA12011,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,"Provide STHA with microbiology products on a ""As & When"" Required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011621,/tenders/microbiology-products-soa12011/ocds-v9mmex-STHA-12-PM011621/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011626,Welch Allyn Products - SOA 12012,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Provide STHA with Welch Allyn specific products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011626,/tenders/welch-allyn-products-soa-12012/ocds-v9mmex-STHA-12-PM011626/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011611,Laboratory Supplies - Hemocult - SOA12007,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-21 15:00 MDT,Provide STHA with hemocult supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011611,/tenders/laboratory-supplies-hemocult-soa12007/ocds-v9mmex-STHA-12-PM011611/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM011610,Laboratory Supplies - SOA12008,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-21 15:00 MDT,Provide STHA with laboratory supplies as specified in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011610,/tenders/laboratory-supplies-soa12008/ocds-v9mmex-STHA-12-PM011610/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012889,Vehicle Leases - LS12005,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-31 15:00 MST,"Supply STHA with 2 pick up trucks on a 48 month lease agreement as specified in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012889,/tenders/vehicle-leases-ls12005/ocds-v9mmex-STHA-12-PM012889/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012810,Custom Packs - SOA 12023,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sterile Custom Packs on an ""As & When"" required basis in
 accordance with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012810,/tenders/custom-packs-soa-12023/ocds-v9mmex-STHA-12-PM012810/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012830,Sharps Collectors/Containers - SOA12026,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sharps Collectors/Containers on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012830,/tenders/sharps-collectorscontainers-soa12026/ocds-v9mmex-STHA-12-PM012830/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012826,Dressing Gauze - SOA12022,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-22 15:00 MST,"Supply STHA with Dressing Gauze on an ""As and When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012826,/tenders/dressing-gauze-soa12022/ocds-v9mmex-STHA-12-PM012826/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012811,Basic Gauze - SOA12024,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-21 15:00 MST,"Supply STHA with Basic Gauze on an ""As & When"" required basis in accordance
 with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012811,/tenders/basic-gauze-soa12024/ocds-v9mmex-STHA-12-PM012811/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012828,Ferno Stretcher - PO92167,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,"Supply STHA with Ferno 35-X PROflexX, Complete, Red c/w Mattress and Restraint
 Straps and accessories as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012828,/tenders/ferno-stretcher-po92167/ocds-v9mmex-STHA-12-PM012828/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012719,Year End Financial Audit Services - REF# 12270,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"Stanton Territorial Health Authority requires a Year End Financial Audit in
 order to meet the Department of Health and Social Services (DHSS) annual
 reporting requirements. The audit must be conducted by a professional auditor
 with a CA, CGA, or CMA designation and will cover the following fiscal
 years.
 
 Year Ending March 31, 2012
 Year Ending March 31, 2013
 Year Ending
 March 31, 2014",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012719,/tenders/year-end-financial-audit-services-ref-12270/ocds-v9mmex-STHA-12-PM012719/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012746,GE Dash 3000 - REF# 91616,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,Provide STHA with products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012746,/tenders/ge-dash-3000-ref-91616/ocds-v9mmex-STHA-12-PM012746/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012747,Hill-Rom AIRPAL Patient Transfer System - REF# 91562,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,Provide STHA with products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012747,/tenders/hill-rom-airpal-patient-transfer-system-ref-91562/ocds-v9mmex-STHA-12-PM012747/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012701,Eye Clinic Equipment - REF# 91563,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-18 15:00 MST,Provide STHA with equipment for the Eye Clinic as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012701,/tenders/eye-clinic-equipment-ref-91563/ocds-v9mmex-STHA-12-PM012701/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012656,Professional Travel Agency Services - Staff/Locum Duty Travel - SC12266,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Travel Agency Services for Staff Duty Travel and other travel
 requirements (excludes Medical Travel Clients) on an as and when required basis
 in accordance with terms and conditions contained in tender documents and to
 the full satisfaction of STHA.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012656,/tenders/professional-travel-agency-services-stafflocum-duty-travel-sc12266/ocds-v9mmex-STHA-12-PM012656/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012617,Photocopier Lease - REF# 12265,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-31 15:00 MDT,Provide STHA with photocopiers as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012617,/tenders/photocopier-lease-ref-12265/ocds-v9mmex-STHA-12-PM012617/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012573,Housekeeping Supplies - SOA12016,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-12 15:00 MDT,"Supply STHA with housekeeping products on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012573,/tenders/housekeeping-supplies-soa12016/ocds-v9mmex-STHA-12-PM012573/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM012564,Biohazard Bags - SOA 12015,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-03 15:00 MDT,"Provide STHA with Biohazard Bags as outlined in tender documents on an ""As and
 When"" required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012564,/tenders/biohazard-bags-soa-12015/ocds-v9mmex-STHA-12-PM012564/,2024-05-20 04:25 MDT
tender,2011-12,Stanton,PM013048,Eye Clinic Equipment - REF# 93151,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-27 15:00 MST,Provide STHA with all listed equipment as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013048,/tenders/eye-clinic-equipment-ref-93151/ocds-v9mmex-STHA-12-PM013048/,2024-05-20 04:25 MDT
