model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Municipal and Community Affairs,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Awarded,Request for Tenders,Open (Competitive),Services,Educational/Training,2012-02-21 15:00 MST,Video Production - Bylaw Enforcement Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793757,/tenders/video-production-bylaw-enforcement-officer-level-1-self-taught-video/ocds-v9mmex-GNWT1-12-SC793757/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,PM016705,Leased Truck 2,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-12-01 15:00 MST,Leased Truck 2,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-12-PM016705,/tenders/leased-truck-2/ocds-v9mmex-GNWT1-12-PM016705/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793477,Instruction of Courses in Community Management and Finance Part III,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-08-09 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793477,/tenders/instruction-of-courses-in-community-management-and-finance-part-iii/ocds-v9mmex-GNWT1-12-SC793477/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793449,Instruction of Courses in Community Management and Finance Part II,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-07-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793449,/tenders/instruction-of-courses-in-community-management-and-finance-part-ii/ocds-v9mmex-GNWT1-12-SC793449/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793448,2011 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2011-06-30 15:00 MDT,2011 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793448,/tenders/2011-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-12-SC793448/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793384,Fort Good Hope Improvement Re-Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-05-30 15:00 MDT,Fort Good Hope Improvement Re-Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793384,/tenders/fort-good-hope-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793384/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793296,Instruction of Courses in Water and Waste Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Water and Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793296,/tenders/instruction-of-courses-in-water-and-waste-program/ocds-v9mmex-GNWT1-12-SC793296/,2024-06-14 18:01 MDT
tender,2011-12,Municipal and Community Affairs,SC793298,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793298,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793298/,2024-06-14 18:01 MDT
