model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007483,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 17:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith, NT.",2024-05-03 17:07 MDT,2024-06-07 13:21 MDT,ocds-v9mmex-GNWT1-25-0000007483,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007483/,2024-06-14 23:15 MDT
tender,2023-24,Justice,0000006824,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-07-05 15:16 MDT,2023-12-19 11:54 MST,ocds-v9mmex-JUS01-24-0000006824,/tenders/multifunction-colour-photocopier/ocds-v9mmex-JUS01-24-0000006824/,2024-06-14 23:15 MDT
tender,2023-24,Justice,0000006764,One-Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice is requesting tenders for One (1) Half-Ton Ton 4x4
Four Door Truck.",2023-07-05 17:15 MDT,2023-12-19 11:55 MST,ocds-v9mmex-JUS01-24-0000006764,/tenders/one-half-ton-4x4-four-door-truck/ocds-v9mmex-JUS01-24-0000006764/,2024-06-14 23:15 MDT
tender,2023-24,Justice,0000006601,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-04-04 15:06 MDT,2023-09-20 11:40 MDT,ocds-v9mmex-GNWT1-24-0000006601,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006601/,2024-06-14 23:15 MDT
tender,2023-24,Justice,0000006602,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-04-04 15:06 MDT,2023-07-07 12:43 MDT,ocds-v9mmex-GNWT1-24-0000006602,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006602/,2024-06-14 23:15 MDT
tender,2022-23,Justice,0000005992,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-07-21 15:07 MDT,2023-01-23 15:30 MST,ocds-v9mmex-GNWT1-23-0000005992,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000005992/,2024-06-14 23:15 MDT
tender,2022-23,Justice,0000005907,One-Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-06-13 15:07 MDT,2023-11-29 16:55 MST,ocds-v9mmex-GNWT1-23-0000005907,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000005907/,2024-06-14 23:15 MDT
tender,2020-21,Justice,0000004442,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2020-10-20 15:09 MDT,2021-03-24 12:00 MDT,ocds-v9mmex-GNWT1-21-0000004442,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-21-0000004442/,2024-06-14 23:15 MDT
tender,2020-21,Justice,0000004354,Security Officer Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Goods, Clothing, Parkas Tactical 3 in 1.",2020-09-15 17:15 MDT,2021-03-07 15:44 MST,ocds-v9mmex-JUS01-21-0000004354,/tenders/security-officer-parkas/ocds-v9mmex-JUS01-21-0000004354/,2024-06-14 23:15 MDT
tender,2019-20,Justice,0000003479,FSCC Fence Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-08 15:00 MDT,Procurement of Shares Services (PSS) on behalf of the Department of Justice is requesting tenders from interested Contractors to construct new fencing at the Fort Smith Correctional Complex - Male Unit,2019-07-19 09:07 MDT,2020-01-20 17:35 MST,ocds-v9mmex-GNWT1-20-0000003479,/tenders/fscc-fence-construction/ocds-v9mmex-GNWT1-20-0000003479/,2024-06-14 23:15 MDT
