model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-06-06 21:23 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-06-06 21:23 MDT
tender,2021-22,Infrastructure,0000005253,Topographic Survey - Ft Liard & Nahanni Butte Acce,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-25 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a an Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-08-18 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005253,/tenders/topographic-survey-ft-liard-nahanni-butte-acce/ocds-v9mmex-GNWT1-22-0000005253/,2024-06-06 21:23 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-06-06 21:23 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-06-06 21:23 MDT
tender,2021-22,Infrastructure,0000005096,Armour Stone Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Armour Stone Stockpiling.,2021-06-16 15:10 MDT,2021-11-18 18:51 MST,ocds-v9mmex-GNWT1-22-0000005096,/tenders/armour-stone-stockpiling/ocds-v9mmex-GNWT1-22-0000005096/,2024-06-06 21:23 MDT
tender,2021-22,Infrastructure,0000005010,Geotechnical Investigation on Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Liard Highway (No. 7).,2021-05-17 17:15 MDT,2021-12-03 15:32 MST,ocds-v9mmex-INF01-22-0000005010,/tenders/geotechnical-investigation-on-liard-highway/ocds-v9mmex-INF01-22-0000005010/,2024-06-06 21:23 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004944,Blackstone Park Shower Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Blackstone Park Shower Building Upgrades"".",2021-04-26 15:10 MDT,2021-10-22 15:40 MDT,ocds-v9mmex-GNWT1-22-0000004944,/tenders/blackstone-park-shower-building-upgrades/ocds-v9mmex-GNWT1-22-0000004944/,2024-06-06 21:23 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-06-06 21:23 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-06-06 21:23 MDT
