model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014332,MHFA - Adaptation for Northern Peoples,Awarded,Sole Source,Direct,Services,Project Management,,MHFA - Adaptation for Northern Peoples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014332,/tenders/mhfa-adaptation-for-northern-peoples/ocds-v9mmex-GNWT1-13-PM014332/,2024-05-17 20:14 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014476,Project Services - Colville Lake,Awarded,Sole Source,Direct,Services,Project Management,,Project Services - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014476,/tenders/project-services-colville-lake/ocds-v9mmex-GNWT1-13-PM014476/,2024-05-17 20:14 MDT
tender,2012-13,Transportation,SC794088,Wrigley 2012 Site Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Wrigley 2012 Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794088,/tenders/wrigley-2012-site-preparation/ocds-v9mmex-GNWT1-13-SC794088/,2024-05-17 20:14 MDT
tender,2013-14,Public Works & Services,SC794353,Office Space Tenant Improvement Standard,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Office Space Tenant Improvement Standard,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794353,/tenders/office-space-tenant-improvement-standard/ocds-v9mmex-GNWT1-14-SC794353/,2024-05-17 20:14 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016722,EXEC - DEVO - Website Interview Video,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,EXEC - DEVO - Website Interview Video,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016722,/tenders/exec-devo-website-interview-video/ocds-v9mmex-GNWT1-14-PM016722/,2024-05-17 20:14 MDT
tender,2013-14,Public Works & Services,SC437767,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Project Management,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437767,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC437767/,2024-05-17 20:14 MDT
tender,2014-15,Transportation,SC793170,Project Assistant,Awarded,Sole Source,Direct,Services,Project Management,,Project Assistant,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-SC793170,/tenders/project-assistant/ocds-v9mmex-GNWT1-11-SC793170/,2024-05-17 20:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009272,Canada's Northern House - Staff,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Canada's Northern House - Staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009272,/tenders/canadas-northern-house-staff/ocds-v9mmex-GNWT1-10-PM009272/,2024-05-17 20:14 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-05-17 20:14 MDT
tender,2011-12,Environment and Natural Resources,PM011725,Project Management - NWT Water Stewardsh,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Project Management - NWT Water Stewardsh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011725,/tenders/project-management-nwt-water-stewardsh/ocds-v9mmex-GNWT1-12-PM011725/,2024-05-17 20:14 MDT
