model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM014021,Winter Watchment - 6 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-03-31 15:00 MDT,Winter Watchment - 6 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014021,/tenders/winter-watchment-6-units/ocds-v9mmex-HC001-12-PM014021/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM011411,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011411,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011411/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM011351,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011351,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011351/,2024-04-30 04:03 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM010833,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010833,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010833/,2024-04-30 04:03 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM010817,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010817,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010817/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM010739,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010739,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010739/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM010718,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-29 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010718,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010718/,2024-04-30 04:03 MDT
tender,2010-11,NWT Housing Corporation,PM010662,"Supply Ship & ERect - Lot Improvements , Lot 28, Block 2, Plan 1653",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & ERect - Lot Improvements ,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010662,/tenders/supply-ship-erect-lot-improvements-lot-28-block-2-plan-1653/ocds-v9mmex-HC001-11-PM010662/,2024-04-30 04:03 MDT
